HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BIR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Homer Matus kicks 75 yards from OAK 35 to BIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Patrick Houghtaling - TE",,"#99 Robert Price - SLB","#41 Christopher Santiago - CB","#16 Alfredo Hood - SLB","#58 Jose Damiani - MLB","#28 James Bellis - FS","#52 Harrison Snow - WLB","#42 Ronald Davey - CB","#35 Richard Martin - SS","#23 Nathaniel McHenry - CB","#44 Gregory Timmons - WLB","#8 Homer Matus - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",6,0,0,"1-10-BIR 25 (15:00) 8-Lynn Zapata pass complete to 20-Patrick Houghtaling to BIR 31 for 6 yards. Tackle by 30-Travis Boothe.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,,"#20 Patrick Houghtaling - TE","#13 Frank Hayes - WR","#84 Bryant Cox - WR",,"#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE",,"#73 James Valentine - DT","#63 Frederick Applegate - DT","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,,,"#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:19,"BIR 31",1,2,4,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",6,0,0,"2-4-BIR 31 (14:18) 5-Todd Hamm ran to BIR 36 for 6 yards. Tackle by 63-Frederick Applegate. 20-Patrick Houghtaling was completely beat on that play.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,,"#20 Patrick Houghtaling - TE",,"#84 Bryant Cox - WR","#89 Robert McNear - WR","#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT",,"#73 James Valentine - DT","#50 Luis Harris - DT","#62 Gerald Harding - RDE",,"#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,"#55 Richard Hernandez - MLB",,"#44 Justin Johnson - FS","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:43,"BIR 36",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"1-10-BIR 36 (13:42) 5-Todd Hamm ran to BIR 39 for 3 yards. Tackle by 98-Darrell Pollard.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,"#31 John Rodriguez - RB","#9 Charles Nelson - FB","#22 Ronald Cope - WR",,"#84 Bryant Cox - WR",,,,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE","#50 Luis Harris - DT","#73 James Valentine - DT","#63 Frederick Applegate - DT","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#52 Jose Deese - SLB","#30 Travis Boothe - CB","#27 Melvin Birdsell - CB",,,,"#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:08,"BIR 39",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",3,0,0,"2-7-BIR 39 (13:07) 5-Todd Hamm ran to BIR 42 for 3 yards. Tackle by 29-Mark Galloway.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,,"#20 Patrick Houghtaling - TE",,"#84 Bryant Cox - WR","#89 Robert McNear - WR","#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT",,"#73 James Valentine - DT","#50 Luis Harris - DT","#62 Gerald Harding - RDE",,"#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,"#55 Richard Hernandez - MLB",,"#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:30,"BIR 42",1,3,4,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",,0,0,"3-4-BIR 42 (12:29) 8-Lynn Zapata pass complete to 20-Patrick Houghtaling to OAK 48 for 10 yards. 20-Patrick Houghtaling FUMBLES (55-Richard Hernandez) recovered by OAK-55-Richard Hernandez at OAK 48. Tackle by 84-Bryant Cox.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#84 Bryant Cox - WR",,"#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT",,"#73 James Valentine - DT","#50 Luis Harris - DT","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB",,"#98 Darrell Pollard - MLB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,,,"#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:23,"OAK 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",-0,0,0,"1-10-OAK 48 (12:24) 14-Aaron McGill pass complete to 43-Raymond Griffin to OAK 48 for a short loss. Tackle by 35-Richard Martin.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#89 Thomas Tiernan - WR",,"#80 Bryon McNeill - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#95 Jason Carpenter - DT","#51 Keith Austin - RDE","#16 Alfredo Hood - SLB","#58 Jose Damiani - MLB",,"#44 Gregory Timmons - WLB","#41 Christopher Santiago - CB","#23 Nathaniel McHenry - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:43,"OAK 48",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",1,0,0,"2-10-OAK 48 (11:42) 43-Raymond Griffin ran to OAK 49 for 1 yards. Tackle by 44-Gregory Timmons.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#89 Thomas Tiernan - WR",,"#80 Bryon McNeill - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#95 Jason Carpenter - DT","#51 Keith Austin - RDE","#16 Alfredo Hood - SLB","#58 Jose Damiani - MLB",,"#44 Gregory Timmons - WLB","#41 Christopher Santiago - CB","#23 Nathaniel McHenry - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:10,"OAK 49",1,3,9,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,0,0,"3-9-OAK 49 (11:09) 14-Aaron McGill pass Pass knocked down by 41-Christopher Santiago. incomplete, intended for 42-Robert Thibodeaux.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#89 Thomas Tiernan - WR",,"#80 Bryon McNeill - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#95 Jason Carpenter - DT","#51 Keith Austin - RDE","#16 Alfredo Hood - SLB","#58 Jose Damiani - MLB",,"#44 Gregory Timmons - WLB","#41 Christopher Santiago - CB","#23 Nathaniel McHenry - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:04,"OAK 49",1,4,9,Punt,"Punt Return",,0,0,"4-9-OAK 49 (11:05) 17-Robert Vineyard punts 26 yards to BIR 25. Fair Catch by 89-Robert McNear.",,,,,,,,,,,,,,,,,,"#17 Robert Vineyard - K",,,,,,,,,,,,,,,,,,,"#72 Mike Phillips - C",,"#89 Robert McNear - WR",,,"#16 Alfredo Hood - SLB","#52 Harrison Snow - WLB","#28 James Bellis - FS",,"#42 Ronald Davey - CB","#35 Richard Martin - SS",,"#41 Christopher Santiago - CB",,,,"#69 Charles Rogers - LG","#67 Jesse McDougle - RT","#60 Brian King - RT","#61 Jerry Coppock - LG","#51 Roy Egbert - C","#66 David Lambert - LG",,"#44 Gregory Timmons - WLB","#92 Gerard Bessey - DT","#58 Jose Damiani - MLB","#51 Keith Austin - RDE",,,,,,,
BIR,10:58,"BIR 25",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",-2,0,0,"1-10-BIR 25 (10:59) 5-Todd Hamm ran to BIR 24 for -2 yards. Tackle by 63-Frederick Applegate. 71-David Wingler completely missed his blocking assignment.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#84 Bryant Cox - WR",,"#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT",,"#73 James Valentine - DT",,"#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB","#55 Richard Hernandez - MLB","#29 Mark Galloway - CB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,,,"#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:16,"BIR 24",1,2,12,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",10,0,0,"2-12-BIR 24 (10:15) 5-Todd Hamm ran to BIR 34 for 10 yards. Tackle by 29-Mark Galloway.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,"#31 John Rodriguez - RB","#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE","#13 Frank Hayes - WR",,,,,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT","#75 Roland Jimenez - RDE","#73 James Valentine - DT","#50 Luis Harris - DT","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#30 Travis Boothe - CB","#27 Melvin Birdsell - CB",,,,"#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:40,"BIR 34",1,3,2,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",9,0,0,"3-2-BIR 34 (9:39) 8-Lynn Zapata pass complete to 17-Edwin Peters to BIR 42 for 9 yards. Tackle by 29-Mark Galloway.","#8 Lynn Zapata - QB","#22 Joe Pinkard - RB","#17 Edwin Peters - WR",,,,,"#84 Bryant Cox - WR","#89 Robert McNear - WR","#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE",,"#73 James Valentine - DT","#63 Frederick Applegate - DT","#75 Roland Jimenez - RDE",,"#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,"#55 Richard Hernandez - MLB",,"#44 Justin Johnson - FS","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:06,"BIR 42",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Zone",,0,0,"1-10-BIR 42 (9:05) 8-Lynn Zapata pass Pass knocked down by 29-Mark Galloway. incomplete, intended for 82-Ronald Cope. OAK 73-James Valentine was injured on the play. He looks like he should be able to return.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB",,,"#84 Bryant Cox - WR","#89 Robert McNear - WR","#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE",,"#73 James Valentine - DT","#63 Frederick Applegate - DT","#75 Roland Jimenez - RDE",,"#55 Richard Hernandez - MLB",,"#98 Darrell Pollard - MLB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,"#29 Mark Galloway - CB",,"#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:02,"BIR 42",1,2,10,"I Formation 3WR Backfield Flats","Nickel Normal Zone Rotate Strong",3,0,0,"2-10-BIR 42 (9:03) 8-Lynn Zapata pass complete to 9-Charles Nelson to BIR 45 for 3 yards. Tackle by 30-Travis Boothe. BIR 79-George Webb was injured on the play. He looks like he should be able to return.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB",,,"#84 Bryant Cox - WR","#89 Robert McNear - WR","#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#68 George Webb - RG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE",,"#63 Frederick Applegate - DT","#50 Luis Harris - DT","#75 Roland Jimenez - RDE",,"#55 Richard Hernandez - MLB",,"#98 Darrell Pollard - MLB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,"#29 Mark Galloway - CB",,"#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:22,"BIR 45",1,3,7,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",,0,0,"3-7-BIR 45 (8:21) 8-Lynn Zapata pass Pass knocked down by 27-Melvin Birdsell. incomplete, intended for 20-Patrick Houghtaling. PENALTY - Pass Interference (OAK 27-Melvin Birdsell)","#8 Lynn Zapata - QB","#22 Joe Pinkard - RB",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#84 Bryant Cox - WR",,"#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#50 Luis Harris - DT",,"#63 Frederick Applegate - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#52 Jose Deese - SLB","#30 Travis Boothe - CB","#38 Harry Mireles - CB",,,,"#44 Justin Johnson - FS","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:17,"OAK 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",4,0,0,"1-10-OAK 49 (8:18) 8-Lynn Zapata pass complete to 20-Patrick Houghtaling to OAK 46 for 4 yards. Tackle by 27-Melvin Birdsell.","#8 Lynn Zapata - QB","#22 Joe Pinkard - RB",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#89 Robert McNear - WR",,"#17 Edwin Peters - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#50 Luis Harris - DT",,"#63 Frederick Applegate - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#52 Jose Deese - SLB","#30 Travis Boothe - CB","#44 Justin Johnson - FS",,,,"#38 Harry Mireles - CB","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:42,"OAK 46",1,2,6,"I Formation Normal FL Hitch","4-3 Under Zone Blitz",,0,0,"2-6-OAK 46 (7:41) 8-Lynn Zapata pass incomplete, intended for 17-Edwin Peters. PENALTY - Offsides (OAK 53-Orville Minton)","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#89 Robert McNear - WR",,"#17 Edwin Peters - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#50 Luis Harris - DT",,"#63 Frederick Applegate - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB",,"#98 Darrell Pollard - MLB","#30 Travis Boothe - CB","#44 Justin Johnson - FS",,,,"#27 Melvin Birdsell - CB","#38 Harry Mireles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:38,"OAK 41",1,2,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"2-1-OAK 41 (7:39) 8-Lynn Zapata pass incomplete, dropped by 89-Robert McNear.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR","#22 Joe Pinkard - RB",,,,,"#84 Bryant Cox - WR","#89 Robert McNear - WR","#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#50 Luis Harris - DT",,"#63 Frederick Applegate - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE",,"#55 Richard Hernandez - MLB",,"#98 Darrell Pollard - MLB","#30 Travis Boothe - CB","#44 Justin Johnson - FS",,"#29 Mark Galloway - CB",,"#27 Melvin Birdsell - CB","#38 Harry Mireles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:34,"OAK 41",1,3,1,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",6,0,0,"3-1-OAK 41 (7:35) 22-Joe Pinkard ran to OAK 34 for 6 yards. Tackle by 53-Orville Minton.","#8 Lynn Zapata - QB","#22 Joe Pinkard - RB",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#89 Robert McNear - WR",,"#17 Edwin Peters - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE",,"#63 Frederick Applegate - DT",,"#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB","#56 Robert Hanson - MLB","#98 Darrell Pollard - MLB","#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,"#30 Travis Boothe - CB","#38 Harry Mireles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:59,"OAK 34",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",1,0,0,"1-10-OAK 34 (6:58) 22-Joe Pinkard ran to OAK 33 for 1 yards. Tackle by 63-Frederick Applegate.","#8 Lynn Zapata - QB","#22 Joe Pinkard - RB",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#84 Bryant Cox - WR",,"#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT",,"#50 Luis Harris - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#52 Jose Deese - SLB","#30 Travis Boothe - CB","#29 Mark Galloway - CB",,,,"#38 Harry Mireles - CB","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:26,"OAK 33",1,2,9,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",6,0,0,"2-9-OAK 33 (6:25) 8-Lynn Zapata pass complete to 89-Robert McNear to OAK 28 for 6 yards. Tackle by 38-Harry Mireles.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#89 Robert McNear - WR",,"#17 Edwin Peters - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE",,"#63 Frederick Applegate - DT",,"#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB","#56 Robert Hanson - MLB","#98 Darrell Pollard - MLB","#38 Harry Mireles - CB","#30 Travis Boothe - CB",,,,"#44 Justin Johnson - FS","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:44,"OAK 28",1,3,3,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",5,0,0,"3-3-OAK 28 (5:43) 8-Lynn Zapata pass complete to 84-Bryant Cox to OAK 22 for 5 yards. Tackle by 52-Jose Deese.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#84 Bryant Cox - WR",,"#22 Ronald Cope - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT",,"#50 Luis Harris - DT",,"#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB","#55 Richard Hernandez - MLB","#52 Jose Deese - SLB","#38 Harry Mireles - CB","#29 Mark Galloway - CB",,,,"#30 Travis Boothe - CB","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:06,"OAK 22",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",2,0,0,"1-10-OAK 22 (5:05) 22-Joe Pinkard ran to OAK 20 for 2 yards. Tackle by 98-Darrell Pollard.","#8 Lynn Zapata - QB","#22 Joe Pinkard - RB",,,,"#13 Frank Hayes - WR",,"#89 Robert McNear - WR","#12 Brian Vaught - WR","#17 Edwin Peters - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#63 Frederick Applegate - DT",,"#50 Luis Harris - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE",,"#55 Richard Hernandez - MLB",,"#98 Darrell Pollard - MLB","#27 Melvin Birdsell - CB","#30 Travis Boothe - CB",,"#29 Mark Galloway - CB",,"#38 Harry Mireles - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:29,"OAK 20",1,2,8,"I Formation Normal SE Post","4-3 Under Crash Right",-9,0,0,"2-8-OAK 20 (4:28) 8-Lynn Zapata sacked at OAK 30 for -9 yards (52-Jose Deese). Sack allowed by 5-Todd Hamm. 5-Todd Hamm was completely beat on that play.","#8 Lynn Zapata - QB","#5 Todd Hamm - WR",,,"#9 Charles Nelson - FB","#20 Patrick Houghtaling - TE",,"#22 Ronald Cope - WR",,"#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#50 Luis Harris - DT",,"#63 Frederick Applegate - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB",,"#52 Jose Deese - SLB","#27 Melvin Birdsell - CB","#30 Travis Boothe - CB",,,,"#38 Harry Mireles - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:43,"OAK 30",1,3,18,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",,0,0,"3-18-OAK 30 (3:42) 8-Lynn Zapata pass incomplete, dropped by 89-Robert McNear.","#8 Lynn Zapata - QB","#22 Joe Pinkard - RB",,,"#9 Charles Nelson - FB","#13 Frank Hayes - WR",,"#84 Bryant Cox - WR",,"#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#61 William Morgan - LG","#71 David Wingler - RT",,"#62 Gerald Harding - RDE",,"#63 Frederick Applegate - DT","#50 Luis Harris - DT","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#52 Jose Deese - SLB","#30 Travis Boothe - CB","#27 Melvin Birdsell - CB",,,,"#29 Mark Galloway - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:39,"OAK 30",1,4,18,"Field Goal","FG Block",41,0,0,"4-18-OAK 30 (3:40) 6-Thomas Wilmoth 48 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Lynn Zapata - QB","#77 Leonard Battles - RT",,,,,,,,,,,,,,"#6 Thomas Wilmoth - K","#73 Lewis Lee - LT","#76 Alfredo Carter - RT","#64 John Lane - RG","#57 Raymond Foster - C","#70 Jeffrey Lirette - LT","#63 Clifton Rich - RG","#54 Hector Grossman - C","#53 Kristopher Moore - C","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE","#63 Frederick Applegate - DT","#50 Luis Harris - DT","#52 Jose Deese - SLB","#94 Kerry Osuna - RDE","#59 Richard Mosley - RDE","#98 Darrell Pollard - MLB","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB"
OAK,3:35,"OAK 37",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",3,0,0,"1-10-OAK 37 (3:36) 43-Raymond Griffin ran to OAK 40 for 3 yards. Tackle by 44-Gregory Timmons.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#89 Thomas Tiernan - WR",,"#80 Bryon McNeill - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#95 Jason Carpenter - DT","#51 Keith Austin - RDE","#16 Alfredo Hood - SLB","#58 Jose Damiani - MLB",,"#44 Gregory Timmons - WLB","#41 Christopher Santiago - CB","#23 Nathaniel McHenry - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,