HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"RII has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,15:00,"Iow 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Robert Beedle kicks 74 yards from Iow 35 to RII -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Paul Lewis - RB",,"#45 Marion Liddell - CB","#96 Brady Montgomery - RDE","#30 Frank Slone - SS","#56 Sam Perkins - SLB","#97 Paul Christy - WLB","#99 Daniel Page - WLB","#98 Raymond McClendon - MLB","#60 Peter McAdams - DT","#80 Wallace Dalton - TE","#91 Brian Kells - DT","#13 Robert Beedle - K",,,,,,,,,,,,,,,,,,,,
RII,15:00,"RII 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",12,0,0,"1-10-RII 25 (15:00) 17-Homer Joines pass complete to 19-Irving McIntyre to RII 37 for 12 yards. Tackle by 22-Jimmy Hockett.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,,"#82 Randall Rider - TE",,"#11 Clarence Guernsey - WR","#19 Irving McIntyre - WR","#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,14:16,"RII 37",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"1-10-RII 37 (14:15) 31-Paul Lewis ran to RII 38 for 2 yards. Tackle by 92-John Koffler.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,"#38 Robert Smith - WR","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,13:31,"RII 38",1,2,8,"Weak I Big HB Off Tackle Strong","4-3 Normal Man Under 1",2,0,0,"2-8-RII 38 (13:30) 31-Paul Lewis ran to RII 41 for 2 yards. Tackle by 90-Warren Cruz.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE","#11 Clarence Guernsey - WR",,,,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,12:54,"RII 41",1,3,6,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",2,0,0,"3-6-RII 41 (12:53) 31-Paul Lewis ran to RII 42 for 2 yards. Tackle by 49-John Day.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB","#82 Randall Rider - TE",,"#11 Clarence Guernsey - WR",,"#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,12:14,"RII 42",1,4,4,Punt,"Punt Return",,0,0,"4-4-RII 42 (12:13) 8-Lawrence Gordon punts 50 yards to Iow 7. 10-Joshua Castro to Iow 8 for 1 yards. Tackle by 30-Frank Slone.",,,,,,,,,,,,,,,,,,"#8 Lawrence Gordon - P",,,,,,,,,,,,,,,,,,,"#69 Joshua Arrington - RG",,"#10 Joshua Castro - WR",,,"#47 Gene Cook - CB","#23 David Bednar - CB","#41 Humberto Cheatham - SS",,"#25 James Johnson - CB","#22 Jimmy Hockett - FS",,"#30 Sean Huckaby - FS",,,,"#52 Grady Lawson - RG","#59 Thomas Graves - LG","#73 Rick Ridgway - RT","#51 Carlos Martinez - LT","#77 John Gulick - RT","#67 Raymond Robicheaux - C",,"#95 Bradley Acuna - DT","#98 Matt Coddington - LDE","#92 John Koffler - DT","#53 Dwight Caba - MLB",,,,,,,
Iow,12:05,"Iow 8",1,1,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",,0,0,"1-10-Iow 8 (12:06) 14-Richard Huff pass INTERCEPTED by 30-Frank Slone at Iow 16. 30-Frank Slone to Iow 16 for 0 yards. Tackle by 39-Christopher Phillips. Pressure by 60-Peter McAdams.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,12:01,"Iow 16",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man Under 1",2,0,0,"1-10-Iow 16 (12:02) 31-Paul Lewis ran to Iow 14 for 2 yards. Tackle by 92-John Koffler.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,"#38 Robert Smith - WR","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,11:29,"Iow 14",1,2,8,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",6,0,0,"2-8-Iow 14 (11:28) 31-Paul Lewis ran to Iow 8 for 6 yards. Tackle by 41-Humberto Cheatham.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB","#82 Randall Rider - TE",,"#11 Clarence Guernsey - WR",,"#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,10:52,"Iow 8",1,3,2,"Singleback Slot Strong Off Tackle Strong","4-3 Normal WLB Outside Blitz",1,0,0,"3-2-Iow 8 (10:51) 31-Paul Lewis ran to Iow 7 for 1 yards. Tackle by 22-Jimmy Hockett. PENALTY - Holding (RII 82-Randall Rider) (Declined)","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,,"#82 Randall Rider - TE",,"#11 Clarence Guernsey - WR","#19 Irving McIntyre - WR","#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,10:48,"Iow 7",1,4,1,"Field Goal","FG Block",17,0,3,"4-1-Iow 7 (10:49) 16-Thomas Collins 24 yard field goal is GOOD. Iow 0 RII 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Homer Joines - QB","#69 Joshua Arrington - RG",,,,,,,,,,,,,,"#16 Thomas Collins - K","#55 Arthur Braggs - MLB","#52 Grady Lawson - RG","#59 Thomas Graves - LG","#73 Rick Ridgway - RT","#51 Carlos Martinez - LT","#77 John Gulick - RT","#67 Raymond Robicheaux - C","#56 Sam Perkins - SLB","#95 Bradley Acuna - DT","#98 Matt Coddington - LDE","#92 John Koffler - DT","#53 Dwight Caba - MLB","#70 William Gray - RDE","#21 James Westbury - CB","#50 Rudolph Turner - MLB","#51 Renaldo Davenport - SLB","#91 Daniel Martindale - LDE","#90 Warren Cruz - SLB","#94 Jason Quinn - RDE"
RII,10:45,"RII 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:46) 16-Thomas Collins kicks 74 yards from RII 35 to Iow -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Joshua Castro - WR",,"#53 Dwight Caba - MLB","#49 John Day - WLB","#47 Gene Cook - CB","#23 David Bednar - CB","#41 Humberto Cheatham - SS","#44 Randall Martinez - SS","#25 James Johnson - CB","#22 Jimmy Hockett - FS","#21 James Westbury - CB","#30 Sean Huckaby - FS","#16 Thomas Collins - K",,,,,,,,,,,,,,,,,,,,
Iow,10:45,"Iow 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",13,0,3,"1-10-Iow 25 (10:46) 39-Christopher Phillips ran to Iow 38 for 13 yards. Tackle by 55-Arthur Braggs.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE",,"#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,"#47 Daniel McCaa - CB",,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,10:05,"Iow 38",1,1,10,"I Formation Twin WR Quick Outs","46 Heavy 2 Deep Man Under",6,0,3,"1-10-Iow 38 (10:04) 14-Richard Huff pass complete to 89-Raymond Diebold to Iow 44 for 6 yards. Tackle by 55-Arthur Braggs.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,9:25,"Iow 44",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",7,0,3,"2-4-Iow 44 (9:24) 39-Christopher Phillips ran to RII 49 for 7 yards. Tackle by 49-Rodney Givens.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,8:48,"RII 49",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"1-10-RII 49 (8:47) 14-Richard Huff pass complete to 82-James Williams to RII 41 for 8 yards. Tackle by 47-Daniel McCaa. 82-James Williams did some fancy footwork there.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT",,"#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,"#47 Daniel McCaa - CB",,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,8:13,"RII 41",1,2,2,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"2-2-RII 41 (8:12) 14-Richard Huff pass complete to 81-Charles Bjorklund to RII 38 for 3 yards. Tackle by 34-Michael Green.","#14 Richard Huff - QB","#81 Charles Bjorklund - RB",,,"#15 Anthony Smith - RB",,,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT",,"#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,"#47 Daniel McCaa - CB",,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,7:34,"RII 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",7,0,3,"1-10-RII 38 (7:33) 14-Richard Huff pass complete to 89-Raymond Diebold to RII 31 for 7 yards. Tackle by 97-Paul Christy. Nice job by 89-Raymond Diebold on that route to lose his coverage.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#26 George Thompson - FS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,6:49,"RII 31",1,2,3,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",1,0,3,"2-3-RII 31 (6:48) 39-Christopher Phillips ran to RII 31 for 1 yards. Tackle by 60-Peter McAdams.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,6:12,"RII 31",1,3,2,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",12,0,3,"3-2-RII 31 (6:11) 39-Christopher Phillips ran to RII 18 for 12 yards. Tackle by 30-Frank Slone.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT",,"#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,"#47 Daniel McCaa - CB",,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,5:37,"RII 18",1,1,10,"Singleback Normal HB Release Mid","Nickel Blitz Triple CB Blitz",12,0,3,"1-10-RII 18 (5:36) 14-Richard Huff pass complete to 82-James Williams to RII 6 for 12 yards. Tackle by 97-Paul Christy.","#14 Richard Huff - QB","#81 Charles Bjorklund - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE",,"#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,"#47 Daniel McCaa - CB",,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,4:52,"RII 6",1,1,6,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,3,"1-6-RII 6 (4:51) 14-Richard Huff pass INTERCEPTED by 26-George Thompson at RII 0. 26-George Thompson for -4 yards. Tackle by 81-Charles Bjorklund. Touchback.","#14 Richard Huff - QB","#81 Charles Bjorklund - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#49 Rodney Givens - FS","#26 George Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,4:45,"RII 20",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal Man Under 1",1,0,3,"1-10-RII 20 (4:46) 31-Paul Lewis ran to RII 21 for 1 yards. Tackle by 91-Daniel Martindale.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB",,,"#11 Clarence Guernsey - WR","#19 Irving McIntyre - WR","#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,4:09,"RII 21",1,2,9,"Goal Line Normal HB Outside Strong","4-3 Normal Man Under 1",12,0,3,"2-9-RII 21 (4:08) 31-Paul Lewis ran to RII 33 for 12 yards. Tackle by 53-Dwight Caba.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,"#38 Robert Smith - WR","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:04,,1,1,10,,,,0,3,"Timeout RII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,3:36,"RII 33",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",-1,0,3,"1-10-RII 33 (3:37) 31-Paul Lewis ran to RII 32 for -1 yards. Tackle by 49-John Day.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB",,,"#11 Clarence Guernsey - WR","#19 Irving McIntyre - WR","#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,2:56,"RII 32",1,2,11,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal OLB Blitz Outside",,0,3,"2-11-RII 32 (2:55) 17-Homer Joines pass incomplete, intended for 81-Gregory Reed. Pressure by 91-Daniel Martindale.","#17 Homer Joines - QB","#31 Paul Lewis - RB","#38 Robert Smith - WR",,,,,"#11 Clarence Guernsey - WR","#19 Irving McIntyre - WR","#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,2:50,"RII 32",1,3,11,"I Formation 3WR SE Post","4-3 Normal Man Under 1",4,0,3,"3-11-RII 32 (2:51) 17-Homer Joines pass complete to 31-Paul Lewis to RII 35 for 4 yards. Tackle by 90-Warren Cruz.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB",,,"#11 Clarence Guernsey - WR","#19 Irving McIntyre - WR","#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#65 Miguel Locklear - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Daniel Martindale - LDE",,"#95 Bradley Acuna - DT","#92 John Koffler - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,2:10,"RII 35",1,4,8,Punt,"Punt Return",61,0,3,"4-8-RII 35 (2:09) 8-Lawrence Gordon punts 61 yards to Iow 3.",,,,,,,,,,,,,,,,,,"#8 Lawrence Gordon - P",,,,,,,,,,,,,,,,,,,"#69 Joshua Arrington - RG",,"#10 Joshua Castro - WR",,,"#47 Gene Cook - CB","#23 David Bednar - CB","#41 Humberto Cheatham - SS",,"#25 James Johnson - CB","#22 Jimmy Hockett - FS",,"#30 Sean Huckaby - FS",,,,"#52 Grady Lawson - RG","#59 Thomas Graves - LG","#73 Rick Ridgway - RT","#51 Carlos Martinez - LT","#77 John Gulick - RT","#67 Raymond Robicheaux - C",,"#95 Bradley Acuna - DT","#98 Matt Coddington - LDE","#92 John Koffler - DT","#53 Dwight Caba - MLB",,,,,,,
Iow,1:59,"Iow 3",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",5,0,3,"1-10-Iow 3 (2:00) 39-Christopher Phillips ran to Iow 8 for 5 yards. Tackle by 99-Daniel Page.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,,"#89 Raymond Diebold - TE","#86 Ralph Pierce - TE","#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#70 Ken Olaughlin - LDE",,"#91 Brian Kells - DT","#60 Peter McAdams - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#99 Daniel Page - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#26 George Thompson - FS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,