HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"RII has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Hassan Salgado kicks 72 yards from CAR 35 to RII -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Paul Lewis - RB",,"#45 Marion Liddell - CB","#96 Brady Montgomery - RDE","#30 Frank Slone - SS","#56 Sam Perkins - SLB","#97 Paul Christy - WLB","#99 Daniel Page - WLB","#98 Raymond McClendon - MLB","#60 Peter McAdams - DT","#80 Wallace Dalton - TE","#91 Brian Kells - DT","#4 Hassan Salgado - K",,,,,,,,,,,,,,,,,,,,
RII,15:00,"RII 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"1-10-RII 25 (15:00) 31-Paul Lewis ran to RII 25 for a short gain. Tackle by 51-David Moore.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,"#48 Richard Cox - RB","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE","#97 Emmett Minton - LDE","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,14:24,"RII 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep Zone Under",8,0,0,"2-10-RII 25 (14:23) 31-Paul Lewis ran to RII 33 for 8 yards. Tackle by 23-Joseph Washington. RII 59-Thomas Graves was injured on the play. He looks like he should be able to return.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB",,,"#14 James Hill - WR","#81 Gregory Reed - WR","#11 Clarence Guernsey - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE",,"#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,13:51,"RII 33",1,3,2,"Strong I Normal Counter Strong","46 Heavy WLB Blitz",6,0,0,"3-2-RII 33 (13:50) 31-Paul Lewis ran to RII 39 for 6 yards. Tackle by 52-Benjamin Allen.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB","#82 Randall Rider - TE",,"#14 James Hill - WR",,"#11 Clarence Guernsey - WR",,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,13:16,"RII 39",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",14,0,0,"1-10-RII 39 (13:15) 17-Homer Joines pass complete to 82-Randall Rider to CAR 46 for 14 yards. Tackle by 39-Joe Stack.","#17 Homer Joines - QB","#38 Robert Smith - WR",,"#48 Richard Cox - RB","#39 David Rosales - FB","#82 Randall Rider - TE",,"#14 James Hill - WR",,,,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE","#97 Emmett Minton - LDE","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,12:36,"CAR 46",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",2,0,0,"1-10-CAR 46 (12:35) 31-Paul Lewis ran to CAR 44 for 2 yards. Tackle by 52-Benjamin Allen.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB","#82 Randall Rider - TE",,"#14 James Hill - WR",,"#11 Clarence Guernsey - WR",,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#41 George Wheeler - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,12:01,"CAR 44",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-1,0,0,"2-8-CAR 44 (12:00) 38-Robert Smith ran to CAR 45 for -1 yards. Tackle by 52-Benjamin Allen.","#17 Homer Joines - QB","#38 Robert Smith - WR",,"#48 Richard Cox - RB","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE","#97 Emmett Minton - LDE","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,11:28,"CAR 45",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-9-CAR 45 (11:27) 17-Homer Joines pass complete to 11-Clarence Guernsey to CAR 41 for 4 yards. Tackle by 47-Curtis Ellis. 11-Clarence Guernsey did some fancy footwork there.","#17 Homer Joines - QB","#31 Paul Lewis - RB","#38 Robert Smith - WR",,,,,"#11 Clarence Guernsey - WR","#19 Irving McIntyre - WR","#81 Gregory Reed - WR",,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT",,"#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#92 Steven Emerson - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#41 George Wheeler - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,10:53,"CAR 41",1,4,5,"Field Goal","FG Block",52,3,0,"4-5-CAR 41 (10:52) 16-Thomas Collins 58 yard field goal is GOOD. RII 3 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Homer Joines - QB","#69 Joshua Arrington - RG",,,,,,,,,,,,,,"#16 Thomas Collins - K","#55 Arthur Braggs - MLB","#74 Darrell Ledesma - C","#52 Grady Lawson - RG","#73 Rick Ridgway - RT","#51 Carlos Martinez - LT","#77 John Gulick - RT","#67 Raymond Robicheaux - C","#56 Sam Perkins - SLB","#97 Emmett Minton - LDE","#67 George Tirado - RDE","#91 Jason Oldham - LDE","#50 James Dehoyos - DT","#94 William Johnson - WLB","#65 Joseph Rocha - DT","#54 Stanley Anderson - MLB","#95 James Byrd - MLB","#51 David Moore - MLB","#75 Jason Carrillo - DT","#78 Ryan Miller - RDE"
RII,10:47,"RII 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:48) 16-Thomas Collins kicks 75 yards from RII 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Deon Obando - RB",,"#83 Jacob Stuart - WR","#75 Jason Carrillo - DT","#96 Richard Smith - MLB","#99 Daniel Poole - MLB","#78 Ryan Miller - RDE","#53 Dion Kennedy - C","#65 Joseph Rocha - DT","#91 Jason Oldham - LDE","#97 Emmett Minton - LDE","#98 Anthony Snow - SS","#16 Thomas Collins - K",,,,,,,,,,,,,,,,,,,,
CAR,10:47,"CAR 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SS Blitz",,3,0,"1-10-CAR 25 (10:48) 2-Tony Ellis pass incomplete, intended for 89-Gordon Rausch. That ball didn't get thrown well at all.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB","#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR",,"#83 Jacob Stuart - WR",,,"#69 Christopher Kennedy - C","#68 Norman Jason - LG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT","#91 Brian Kells - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:44,"CAR 25",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,3,0,"2-10-CAR 25 (10:45) 43-Deon Obando ran to CAR 24 for -1 yards. Tackle by 55-Arthur Braggs.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,"#22 David Williams - RB","#29 David Lowder - FB","#89 Gordon Rausch - TE","#81 Victor Fitzpatrick - TE",,,,,,"#69 Christopher Kennedy - C","#68 Norman Jason - LG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE","#70 Ken Olaughlin - LDE","#66 Matthew Baron - DT","#91 Brian Kells - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#30 Frank Slone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:14,"CAR 24",1,3,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-11-CAR 24 (10:13) 2-Tony Ellis pass Pass knocked down by 97-Paul Christy. incomplete, intended for 88-Timothy Strayhorn.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB",,,"#88 Timothy Strayhorn - WR","#14 Brian Bates - WR","#83 Jacob Stuart - WR",,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#69 Christopher Kennedy - C","#64 Patrick Frey - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT",,"#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,"#47 Daniel McCaa - CB",,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:08,"CAR 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-CAR 24 (10:09) 1-Troy Gill punts 43 yards to RII 32. Fair Catch by 38-Robert Smith.",,,,,,,,,,,,,,,,,,"#1 Troy Gill - P",,,,,,,,,,,,,,,,,,,"#68 Norman Jason - LG",,"#38 Robert Smith - WR",,,"#98 Raymond McClendon - MLB","#80 Wallace Dalton - TE","#97 Paul Christy - WLB",,"#60 Peter McAdams - DT","#91 Brian Kells - DT",,"#56 Sam Perkins - SLB",,,,"#77 Scott Rouse - RT","#73 Robert Stokes - RT","#53 Dion Kennedy - C","#69 Christopher Kennedy - C","#64 Patrick Frey - RG","#66 Henry Decesare - C",,"#58 Lawrence Dalessio - MLB","#96 Brady Montgomery - RDE","#66 Matthew Baron - DT","#99 Daniel Page - WLB",,,,,,,
RII,10:02,"RII 32",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,3,0,"1-10-RII 32 (10:03) PENALTY - False Start (RII 80-Wallace Dalton)","#17 Homer Joines - QB","#31 Paul Lewis - RB",,"#48 Richard Cox - RB","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE","#97 Emmett Minton - LDE","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,10:02,"RII 27",1,1,15,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",,3,0,"1-15-RII 27 (10:03) 17-Homer Joines pass incomplete, dropped by 81-Gregory Reed.","#17 Homer Joines - QB","#31 Paul Lewis - RB","#38 Robert Smith - WR",,,,,"#14 James Hill - WR","#81 Gregory Reed - WR","#11 Clarence Guernsey - WR",,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE",,"#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,9:58,"RII 27",1,2,15,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,3,0,"2-15-RII 27 (9:59) 31-Paul Lewis ran to RII 31 for 4 yards. Tackle by 51-David Moore.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,"#48 Richard Cox - RB","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE","#97 Emmett Minton - LDE","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:57,,1,3,11,,,,3,0,"Timeout RII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,9:24,"RII 31",1,3,11,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",6,3,0,"3-11-RII 31 (9:25) 17-Homer Joines pass complete to 38-Robert Smith to RII 37 for 6 yards. Tackle by 52-Benjamin Allen.","#17 Homer Joines - QB","#31 Paul Lewis - RB","#38 Robert Smith - WR",,,,,"#14 James Hill - WR","#81 Gregory Reed - WR","#11 Clarence Guernsey - WR",,,"#51 Carlos Martinez - LT","#52 Grady Lawson - RG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE",,"#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,8:51,"RII 37",1,4,5,Punt,"Punt Return",61,3,0,"4-5-RII 37 (8:50) 8-Lawrence Gordon punts 61 yards to CAR 2.",,,,,,,,,,,,,,,,,,"#8 Lawrence Gordon - P",,,,,,,,,,,,,,,,,,,"#69 Joshua Arrington - RG",,"#22 David Williams - RB",,,"#78 Ryan Miller - RDE","#99 Daniel Poole - MLB","#51 David Moore - MLB",,"#96 Richard Smith - MLB","#65 Joseph Rocha - DT",,"#98 Anthony Snow - SS",,,,"#74 Darrell Ledesma - C","#52 Grady Lawson - RG","#73 Rick Ridgway - RT","#51 Carlos Martinez - LT","#77 John Gulick - RT","#67 Raymond Robicheaux - C",,"#97 Emmett Minton - LDE","#67 George Tirado - RDE","#91 Jason Oldham - LDE","#50 James Dehoyos - DT",,,,,,,
CAR,8:39,"CAR 2",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",3,3,0,"1-10-CAR 2 (8:40) 2-Tony Ellis pass complete to 29-David Lowder to CAR 5 for 3 yards. Tackle by 56-Sam Perkins.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB","#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR",,"#83 Jacob Stuart - WR",,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#69 Christopher Kennedy - C","#64 Patrick Frey - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT","#91 Brian Kells - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#99 Daniel Page - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#49 Rodney Givens - FS","#26 George Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:59,"CAR 5",1,2,7,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"2-7-CAR 5 (7:58) 2-Tony Ellis pass complete to 83-Jacob Stuart to CAR 16 for 11 yards. Tackle by 55-Arthur Braggs.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,"#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR","#14 Brian Bates - WR","#83 Jacob Stuart - WR",,,"#77 Scott Rouse - RT","#68 Norman Jason - LG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#73 Robert Stokes - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT",,"#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#99 Daniel Page - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,"#47 Daniel McCaa - CB",,"#49 Rodney Givens - FS","#26 George Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:23,"CAR 16",1,1,10,"I Formation Normal HB Blast","46 Heavy SS MLB Blitz",-2,3,0,"1-10-CAR 16 (7:22) 22-David Williams ran to CAR 14 for -2 yards. Tackle by 49-Rodney Givens.","#2 Tony Ellis - QB","#22 David Williams - RB",,,"#29 David Lowder - FB","#89 Gordon Rausch - TE",,"#14 Brian Bates - WR",,"#87 Horace Hernadez - WR",,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#69 Christopher Kennedy - C","#64 Patrick Frey - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT","#91 Brian Kells - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#34 Michael Green - CB","#47 Daniel McCaa - CB",,,,"#49 Rodney Givens - FS","#26 George Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:38,"CAR 14",1,2,12,"I Formation Normal HB Dive","46 Heavy SS MLB Blitz",1,3,0,"2-12-CAR 14 (6:37) 43-Deon Obando ran to CAR 15 for 1 yards. Tackle by 55-Arthur Braggs.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB","#89 Gordon Rausch - TE",,"#83 Jacob Stuart - WR",,"#14 Brian Bates - WR",,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#69 Christopher Kennedy - C","#64 Patrick Frey - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT","#91 Brian Kells - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#97 Paul Christy - WLB","#45 Marion Liddell - CB","#47 Daniel McCaa - CB",,,,"#30 Frank Slone - SS","#26 George Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:00,"CAR 15",1,3,11,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal Man Cover 2",-7,3,0,"3-11-CAR 15 (5:59) 2-Tony Ellis sacked at CAR 8 for -7 yards (61-Paul Robinson). Sack allowed by 77-Scott Rouse. CAR 64-Patrick Frey was injured on the play. He looks like he should be able to return.","#2 Tony Ellis - QB",,,,,,,"#88 Timothy Strayhorn - WR","#14 Brian Bates - WR","#83 Jacob Stuart - WR","#87 Horace Hernadez - WR","#13 Richard Mathis - WR","#53 Dion Kennedy - C","#68 Norman Jason - LG","#69 Christopher Kennedy - C","#64 Patrick Frey - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT",,"#96 Brady Montgomery - RDE",,"#55 Arthur Braggs - MLB",,,"#34 Michael Green - CB","#47 Daniel McCaa - CB","#32 Fidel Connor - CB","#26 George Thompson - FS","#45 Marion Liddell - CB","#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:26,"CAR 8",1,4,18,Punt,"Punt Return",61,3,0,"4-18-CAR 8 (5:25) 1-Troy Gill punts 61 yards to RII 31.",,,,,,,,,,,,,,,,,,"#1 Troy Gill - P",,,,,,,,,,,,,,,,,,,"#68 Norman Jason - LG",,"#38 Robert Smith - WR",,,"#60 Peter McAdams - DT","#30 Frank Slone - SS","#98 Raymond McClendon - MLB",,"#91 Brian Kells - DT","#56 Sam Perkins - SLB",,"#80 Wallace Dalton - TE",,,,"#66 Henry Decesare - C","#77 Scott Rouse - RT","#53 Dion Kennedy - C","#69 Christopher Kennedy - C","#73 Robert Stokes - RT","#56 Marty Patterson - C",,"#99 Daniel Page - WLB","#97 Paul Christy - WLB","#96 Brady Montgomery - RDE","#66 Matthew Baron - DT",,,,,,,
RII,5:13,"RII 31",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Cover 2",4,3,0,"1-10-RII 31 (5:14) 17-Homer Joines pass complete to 14-James Hill to RII 35 for 4 yards. Tackle by 23-Joseph Washington.","#17 Homer Joines - QB","#31 Paul Lewis - RB","#38 Robert Smith - WR",,,,,"#14 James Hill - WR","#81 Gregory Reed - WR","#11 Clarence Guernsey - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE",,"#54 Stanley Anderson - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,4:32,"RII 35",1,2,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,3,0,"2-6-RII 35 (4:31) 31-Paul Lewis ran to RII 37 for 3 yards. Tackle by 96-Richard Smith. CAR 75-Jason Carrillo was injured on the play. He looks like he should be able to return.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,"#48 Richard Cox - RB","#39 David Rosales - FB","#82 Randall Rider - TE","#80 Wallace Dalton - TE",,,,,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE","#97 Emmett Minton - LDE","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#96 Richard Smith - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,3:50,"RII 37",1,3,3,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",1,3,0,"3-3-RII 37 (3:49) 31-Paul Lewis ran to RII 39 for 1 yards. Tackle by 91-Jason Oldham.","#17 Homer Joines - QB","#31 Paul Lewis - RB",,,"#39 David Rosales - FB",,,"#14 James Hill - WR","#81 Gregory Reed - WR","#11 Clarence Guernsey - WR",,,"#51 Carlos Martinez - LT","#59 Thomas Graves - LG","#74 Darrell Ledesma - C","#69 Joshua Arrington - RG","#73 Rick Ridgway - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#65 Joseph Rocha - DT","#67 George Tirado - RDE",,"#96 Richard Smith - MLB",,"#52 Benjamin Allen - WLB","#23 Joseph Washington - CB","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RII,3:14,"RII 39",1,4,2,Punt,"Punt Return",,3,0,"4-2-RII 39 (3:13) 8-Lawrence Gordon punts 49 yards to CAR 12. 22-David Williams to CAR 20 for 8 yards. Tackle by 51-Carlos Martinez.",,,,,,,,,,,,,,,,,,"#8 Lawrence Gordon - P",,,,,,,,,,,,,,,,,,,"#69 Joshua Arrington - RG",,"#22 David Williams - RB",,,"#78 Ryan Miller - RDE","#99 Daniel Poole - MLB","#51 David Moore - MLB",,"#96 Richard Smith - MLB","#65 Joseph Rocha - DT",,"#98 Anthony Snow - SS",,,,"#52 Grady Lawson - RG","#59 Thomas Graves - LG","#73 Rick Ridgway - RT","#51 Carlos Martinez - LT","#77 John Gulick - RT","#74 Darrell Ledesma - C",,"#97 Emmett Minton - LDE","#67 George Tirado - RDE","#91 Jason Oldham - LDE","#50 James Dehoyos - DT",,,,,,,
CAR,3:03,"CAR 20",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,3,0,"1-10-CAR 20 (3:04) 2-Tony Ellis pass Pass knocked down by 99-Daniel Page. incomplete, intended for 89-Gordon Rausch.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB","#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR",,"#83 Jacob Stuart - WR",,,"#69 Christopher Kennedy - C","#68 Norman Jason - LG","#53 Dion Kennedy - C","#62 George Rick - RG","#77 Scott Rouse - RT",,"#61 Paul Robinson - LDE",,"#66 Matthew Baron - DT","#91 Brian Kells - DT","#96 Brady Montgomery - RDE","#56 Sam Perkins - SLB","#55 Arthur Braggs - MLB",,"#99 Daniel Page - WLB","#45 Marion Liddell - CB","#34 Michael Green - CB",,,,"#30 Frank Slone - SS","#49 Rodney Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,