HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,15:00,"COL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jeffrey Lester kicks 64 yards from COL 35 to PHI 1. 45-Britt Steele to PHI 20 for 19 yards. Tackle by 24-Stephen Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Britt Steele - RB",,"#79 John Boyles - DT","#54 Lance Kelly - MLB","#73 Robert Herrera - DT","#26 Pat Cameron - CB","#32 Thomas Loftin - FS","#27 Leroy Shamblin - CB","#98 Gary Outland - SLB","#95 Roger Dancer - RDE","#1 Andrew Camacho - SLB","#47 Anthony Waring - SS","#8 Jeffrey Lester - K",,,,,,,,,,,,,,,,,,,,
PHI,14:56,"PHI 20",1,1,10,"Shotgun Normal Double Outs","Nickel Strong FS CB3 Blitz",7,0,0,"1-10-PHI 20 (14:57) 3-Charles Anderson pass complete to 15-Kevin Gardner to PHI 27 for 7 yards.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,,,"#81 Willard Francis - TE",,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:17,"PHI 27",1,2,3,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",10,0,0,"2-3-PHI 27 (14:16) 45-Britt Steele ran to PHI 37 for 10 yards. Tackle by 46-Adam Baysinger.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#81 Willard Francis - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:33,"PHI 37",1,1,10,"I Formation Normal HB Blast","4-3 Under Strong Blitz Outside",4,0,0,"1-10-PHI 37 (13:32) 45-Britt Steele ran to PHI 41 for 4 yards. Tackle by 46-Adam Baysinger.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#81 Willard Francis - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:54,"PHI 41",1,2,6,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"2-6-PHI 41 (12:53) 3-Charles Anderson pass Pass knocked down by 55-Tim Abel. incomplete, intended for 81-Willard Francis.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#81 Willard Francis - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT",,"#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB","#92 Frederick Gates - MLB","#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:47,"PHI 41",1,3,6,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",7,0,0,"3-6-PHI 41 (12:48) 45-Britt Steele ran to PHI 48 for 7 yards. Tackle by 46-Adam Baysinger.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#81 Willard Francis - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:05,"PHI 48",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-4,0,0,"1-10-PHI 48 (12:04) 39-Adam Ireland ran to PHI 44 for -4 yards. Tackle by 55-Tim Abel.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,"#45 Britt Steele - RB","#35 Joe Diaz - RB","#81 Willard Francis - TE","#48 Lyman Reed - FB",,,,,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE","#60 Luke Ostrander - LDE","#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:29,"PHI 44",1,2,14,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",3,0,0,"2-14-PHI 44 (11:28) 3-Charles Anderson pass complete to 81-Willard Francis to PHI 47 for 3 yards. Tackle by 24-Stephen Brown.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,,,"#81 Willard Francis - TE",,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:46,"PHI 47",1,3,11,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",15,0,0,"3-11-PHI 47 (10:45) 45-Britt Steele ran to COL 38 for 15 yards. Tackle by 47-James Moore.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB",,,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#24 Stephen Brown - CB","#21 Timothy Austin - CB",,"#34 Phillip Bone - CB",,"#47 James Moore - CB","#33 Shawn Lockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:02,"COL 38",1,1,10,"I Formation Normal HB Draw","4-3 Under Crowd Middle",9,0,0,"1-10-COL 38 (10:01) 39-Adam Ireland ran to COL 29 for 9 yards. Tackle by 48-Walter Ackerman.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,,"#48 Lyman Reed - FB","#81 Willard Francis - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#34 Phillip Bone - CB","#24 Stephen Brown - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:23,"COL 29",1,2,1,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-1-COL 29 (9:22) 39-Adam Ireland ran to COL 29 for a short gain. Tackle by 56-Gene Hunter.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,,"#48 Lyman Reed - FB",,,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT",,"#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:38,"COL 29",1,3,1,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,0,"3-1-COL 29 (8:37) 45-Britt Steele ran to COL 27 for 2 yards. Tackle by 61-Tim Gibbons.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#81 Willard Francis - TE",,"#83 Clifton Diaz - WR",,"#15 Kevin Gardner - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#24 Stephen Brown - CB","#21 Timothy Austin - CB",,,,"#47 James Moore - CB","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:02,"COL 27",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",-1,0,0,"1-10-COL 27 (8:01) 39-Adam Ireland ran to COL 28 for -1 yards. Tackle by 61-Tim Gibbons.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,,,"#81 Willard Francis - TE",,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:24,"COL 28",1,2,11,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"2-11-COL 28 (7:23) 45-Britt Steele ran to COL 26 for 2 yards. Tackle by 46-Adam Baysinger. PHI 59-Jimmy Garner was injured on the play. He looks like he should be able to return.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,,"#81 Willard Francis - TE","#48 Lyman Reed - FB","#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#57 Micheal Thompson - LDE",,"#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:47,"COL 26",1,3,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,0,"3-9-COL 26 (6:46) 45-Britt Steele ran to COL 21 for 6 yards. Tackle by 46-Adam Baysinger. PENALTY - Holding (PHI 61-Sean Jones) (Declined)","#3 Charles Anderson - QB","#45 Britt Steele - RB",,"#39 Adam Ireland - RB","#35 Joe Diaz - RB","#81 Willard Francis - TE","#48 Lyman Reed - FB",,,,,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#70 Richard Gorecki - LT",,"#57 Micheal Thompson - LDE","#60 Luke Ostrander - LDE","#99 Astin Riley - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#55 Tim Abel - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:41,"COL 21",1,4,3,"Field Goal","FG Block",31,0,3,"4-3-COL 21 (6:42) 5-Javier Carter 39 yard field goal is GOOD. COL 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Charles Anderson - QB","#48 Lyman Reed - FB",,,,,,,,,,,,,,"#5 Javier Carter - K","#55 Kelly Abrams - C","#78 Alvin Murray - LG","#74 John Nichols - RG","#70 Richard Gorecki - LT","#61 Sean Jones - LT","#50 Donald Gustafson - C","#72 Mickey Holley - RG","#54 Lance Kelly - MLB","#52 Alexander Iglesias - MLB","#61 Tim Gibbons - RDE","#70 Nicholas Kelley - DT","#99 Astin Riley - DT","#47 James Moore - CB","#24 Stephen Brown - CB","#56 Gene Hunter - MLB","#53 Fred Dudash - SLB","#60 Luke Ostrander - LDE","#48 Walter Ackerman - FS","#57 Micheal Thompson - LDE"
PHI,6:38,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:39) 5-Javier Carter kicks 73 yards from PHI 35 to COL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Christian Hendrickson - WR",,"#53 Fred Dudash - SLB","#47 James Moore - CB","#99 Astin Riley - DT","#24 Stephen Brown - CB","#61 Tim Gibbons - RDE","#34 Phillip Bone - CB","#56 Gene Hunter - MLB","#52 Alexander Iglesias - MLB","#70 Nicholas Kelley - DT","#57 Micheal Thompson - LDE","#5 Javier Carter - K",,,,,,,,,,,,,,,,,,,,
COL,6:38,"COL 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,0,3,"1-10-COL 25 (6:39) 5-Christopher Russell pass complete to 39-Thomas Guy to COL 32 for 7 yards. Tackle by 27-Leroy Shamblin.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,"#20 Peter Ro - RB","#27 Robert Cunningham - FB","#39 Thomas Guy - FB",,"#85 Christian Hendrickson - WR",,,,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE","#92 Richard Phillips - LDE","#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,,,"#47 Anthony Waring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,5:57,"COL 32",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",16,0,3,"2-3-COL 32 (5:56) 17-Terrence Whaley ran to COL 49 for 16 yards. Tackle by 47-Anthony Waring.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,"#20 Peter Ro - RB","#27 Robert Cunningham - FB","#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,,,,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE","#92 Richard Phillips - LDE","#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,,,"#47 Anthony Waring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,5:14,"COL 49",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep",1,0,3,"1-10-COL 49 (5:13) 5-Christopher Russell pass complete to 39-Thomas Guy to COL 50 for 1 yards. Tackle by 93-Michael Carter.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,,"#39 Thomas Guy - FB",,,"#85 Christian Hendrickson - WR","#41 Charles Roy - WR","#16 Arthur Frampton - WR",,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE",,"#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,"#22 Douglas Joiner - CB",,"#47 Anthony Waring - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,4:42,"COL 50",1,2,9,"I Formation 3WR SE Post","Nickel Normal 2 Deep",6,0,3,"2-9-COL 50 (4:41) 5-Christopher Russell pass complete to 17-Terrence Whaley to PHI 44 for 6 yards. Tackle by 22-Douglas Joiner. PHI 58-Juan Shrum was injured on the play. He looks like he should be able to return.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,,"#39 Thomas Guy - FB",,,"#85 Christian Hendrickson - WR","#41 Charles Roy - WR","#16 Arthur Frampton - WR",,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE",,"#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,"#22 Douglas Joiner - CB",,"#47 Anthony Waring - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,4:00,"PHI 44",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",12,0,3,"3-3-PHI 44 (3:59) 35-Brady Bath ran to PHI 33 for 12 yards. Tackle by 47-Anthony Waring. PHI 1-Andrew Camacho was injured on the play. He looks like he should be able to return.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,"#20 Peter Ro - RB","#27 Robert Cunningham - FB","#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,,,,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#92 Richard Phillips - LDE","#79 John Boyles - DT","#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,,,"#47 Anthony Waring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,3:17,"PHI 33",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Strong Blitz Outside",7,0,3,"1-10-PHI 33 (3:16) 5-Christopher Russell pass complete to 85-Christian Hendrickson to PHI 25 for 7 yards. Tackle by 47-Anthony Waring.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,,"#27 Robert Cunningham - FB","#39 Thomas Guy - FB",,"#85 Christian Hendrickson - WR",,"#16 Arthur Frampton - WR",,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#98 Gary Outland - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#22 Douglas Joiner - CB",,,,"#47 Anthony Waring - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,2:31,"PHI 25",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",12,0,3,"2-3-PHI 25 (2:30) 5-Christopher Russell pass complete to 17-Terrence Whaley to PHI 15 for 10 yards. 17-Terrence Whaley FUMBLES (38-Marvin Sweeney) PHI 26-Pat Cameron was injured on the play. He looks like he should be able to return.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,,"#27 Robert Cunningham - FB","#39 Thomas Guy - FB",,"#85 Christian Hendrickson - WR",,"#16 Arthur Frampton - WR",,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#98 Gary Outland - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,,,"#38 Marvin Sweeney - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,1:48,"PHI 13",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,3,"1-10-PHI 13 (1:47) 35-Brady Bath ran to PHI 11 for 2 yards. Tackle by 47-Anthony Waring.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB",,,"#85 Christian Hendrickson - WR","#41 Charles Roy - WR","#16 Arthur Frampton - WR",,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE",,"#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#27 Leroy Shamblin - CB","#22 Douglas Joiner - CB",,"#38 Marvin Sweeney - SS",,"#47 Anthony Waring - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,1:09,"PHI 11",1,2,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,3,"2-8-PHI 11 (1:08) 35-Brady Bath ran to PHI 4 for 7 yards. Tackle by 47-Anthony Waring.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,"#20 Peter Ro - RB","#27 Robert Cunningham - FB","#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,,,,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE","#92 Richard Phillips - LDE","#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#98 Gary Outland - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#27 Leroy Shamblin - CB","#22 Douglas Joiner - CB",,,,"#47 Anthony Waring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,0:35,"PHI 4",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,6,3,"3-1-PHI 4 (0:34) 17-Terrence Whaley ran for 4 yards. TOUCHDOWN! COL 6 PHI 3","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,"#20 Peter Ro - RB","#27 Robert Cunningham - FB","#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,,,,,"#73 Frederick Worrall - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#58 Juan Shrum - LDE","#92 Richard Phillips - LDE","#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#98 Gary Outland - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#27 Leroy Shamblin - CB","#22 Douglas Joiner - CB",,,,"#47 Anthony Waring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,0:31,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,3,"(0:32) Extra point GOOD by 8-Jeffrey Lester. COL 7 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Christopher Russell - QB","#82 Benjamin Frank - TE",,,,,,,,,,,,,,"#8 Jeffrey Lester - K","#59 William Taylor - LG","#51 Steven Cummings - LG","#73 Frederick Worrall - LG","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT","#50 Scott Deforge - LG","#67 Jeffrey Madden - C","#78 Michael Riggins - RG","#92 Richard Phillips - LDE","#58 Juan Shrum - LDE","#54 Lance Kelly - MLB","#65 Spencer Hann - DT","#47 Anthony Waring - SS","#63 Mark Gauvin - DT","#94 James Bennett - MLB","#66 Julio Fredericksen - RDE","#79 John Boyles - DT","#73 Robert Herrera - DT","#95 Roger Dancer - RDE"
COL,0:31,"COL 35",1,6,10,Kickoff,"Kick Return",,7,3,"(0:32) 8-Jeffrey Lester kicks 66 yards from COL 35 to PHI -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Britt Steele - RB",,"#79 John Boyles - DT","#54 Lance Kelly - MLB","#73 Robert Herrera - DT","#26 Pat Cameron - CB","#32 Thomas Loftin - FS","#27 Leroy Shamblin - CB","#98 Gary Outland - SLB","#95 Roger Dancer - RDE","#1 Andrew Camacho - SLB","#47 Anthony Waring - SS","#8 Jeffrey Lester - K",,,,,,,,,,,,,,,,,,,,