HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,15:00,"NYT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-David Thomas kicks 69 yards from NYT 35 to NJG -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jeremy Gamble - RB",,"#47 Joseph Sweeney - CB","#48 Joel Hill - CB","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#25 Samuel Birch - SS","#64 Percy Wallin - RDE","#68 Leon Burton - LDE","#29 Dansby Swanson - SS","#51 Jason Brown - WLB","#26 Zachary Dobbs - FS","#4 David Thomas - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-NJG 25 (15:00) 14-Lawrence Clack pass Pass knocked down by 47-James Doles. incomplete, intended for 81-Keith Smith.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB","#81 Keith Smith - TE",,"#82 Harold Wade - WR",,"#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:56,"NJG 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Strong Double LB plus CB3 Blitz",8,0,0,"2-10-NJG 25 (14:57) 14-Lawrence Clack pass complete to 82-Harold Wade to NJG 33 for 8 yards. Tackle by 21-Gregory Cox.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB",,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#40 Dennis Padgett - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:14,"NJG 33",1,3,2,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",1,0,0,"3-2-NJG 33 (14:13) 32-Jeremy Gamble ran to NJG 34 for 1 yards. Tackle by 94-Nicholas McIntyre. NYT 93-Aaron Weeks was injured on the play. He looks like he should be able to return.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB","#81 Keith Smith - TE",,"#82 Harold Wade - WR",,"#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE",,"#50 Fred Burton - DT",,"#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB","#57 Claude McKenzie - MLB","#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:39,"NJG 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NJG 34 (13:38) 15-Kenneth Brown punts 48 yards to NYT 19. 30-Steven Murry to NYT 25 for 6 yards. Tackle by 25-Samuel Birch.",,,,,,,,,,,,,,,,,,"#15 Kenneth Brown - P",,,,,,,,,,,,,,,,,,,"#81 Keith Smith - TE",,"#30 Steven Murry - RB",,,"#40 Dennis Padgett - CB","#81 Richard Elliot - TE","#94 Nicholas McIntyre - RDE",,"#61 John Binder - RT","#52 Matthew Winston - DT",,"#12 James Singer - WR",,,,"#69 Carlos Johnson - C","#76 Sean Gonzales - LG","#62 Stephen Paradis - RT","#72 Carlos Harville - RG","#27 Lamar Reilly - RG","#55 Charles Frasier - LT",,"#57 Claude McKenzie - MLB","#99 Charles Newell - WLB","#50 Fred Burton - DT","#77 John Garber - RDE",,,,,,,
NYT,13:28,"NYT 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",,0,0,"1-10-NYT 25 (13:29) 30-Steven Murry ran to NYT 25 for 1 yards. 30-Steven Murry FUMBLES (33-David Lopez) recovered by NYT-76-Nicholas Lee at NYT 25. Tackle by 33-David Lopez. 30-Steven Murry was caught flat-footed on this play. NYT 76-Nicholas Lee was injured on the play. He looks like he should be able to return.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#83 Brian Huggins - WR",,"#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#78 Ronald Burroughs - C","#76 Nicholas Lee - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#58 Keith Williams - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#29 Dansby Swanson - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,12:55,"NYT 25",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",4,0,0,"2-10-NYT 25 (12:54) 13-Darrell Carroll pass complete to 83-Brian Huggins to NYT 28 for 4 yards. Tackle by 47-Joseph Sweeney.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#83 Brian Huggins - WR",,"#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#58 Keith Williams - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,12:17,"NYT 28",1,3,6,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",-2,0,0,"3-6-NYT 28 (12:16) 13-Darrell Carroll pass complete to 29-Hubert Gay to NYT 26 for -2 yards. Tackle by 25-Samuel Birch.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#83 Brian Huggins - WR",,"#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT",,"#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB","#93 Michael Butler - MLB","#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,11:42,"NYT 26",1,4,8,Punt,"Punt Return",,0,0,"4-8-NYT 26 (11:41) 10-Carlos Shubert punts 49 yards to NJG 25. Fair Catch by 20-Jerry Blau.",,,,,,,,,,,,,,,,,,"#10 Carlos Shubert - P",,,,,,,,,,,,,,,,,,,"#61 John Binder - RT",,"#20 Jerry Blau - RB",,,"#68 Leon Burton - LDE","#51 Jason Brown - WLB","#25 Samuel Birch - SS",,"#29 Dansby Swanson - SS","#26 Zachary Dobbs - FS",,"#48 Joel Hill - CB",,,,"#72 Jeffrey McGowan - RG","#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#73 Harold Bigelow - RT","#52 Matthew Winston - DT",,"#93 Michael Butler - MLB","#79 Robert Jarmon - LDE","#64 Percy Wallin - RDE","#54 Gregory Lindsey - DT",,,,,,,
NJG,11:34,"NJG 25",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",13,0,0,"1-10-NJG 25 (11:35) 14-Lawrence Clack pass complete to 82-Harold Wade to NJG 38 for 13 yards. Tackle by 21-Gregory Cox.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB","#81 Keith Smith - TE",,"#82 Harold Wade - WR",,"#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:54,"NJG 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"1-10-NJG 38 (10:53) 14-Lawrence Clack pass incomplete, intended for 82-Harold Wade.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB","#20 Jerry Blau - RB",,,,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#40 Dennis Padgett - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:49,"NJG 38",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,0,0,"2-10-NJG 38 (10:50) 32-Jeremy Gamble ran to NJG 39 for 1 yards. Tackle by 69-Laurence Howard.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB","#81 Keith Smith - TE",,"#82 Harold Wade - WR",,"#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:07,"NJG 39",1,3,9,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",1,0,0,"3-9-NJG 39 (10:06) 32-Jeremy Gamble ran to NJG 40 for 1 yards. Tackle by 77-John Garber.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,,"#81 Keith Smith - TE",,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#40 Dennis Padgett - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:33,"NJG 40",1,4,8,Punt,"Punt Return",64,0,0,"4-8-NJG 40 (9:32) 15-Kenneth Brown punts 64 yards to NYT -4. NJG 62-Stephen Paradis was injured on the play. He looks like he should be able to return.4-8-NJG 40 (9:32) 15-Kenneth Brown punts 64 yards to NYT -4. Touchback. NJG 62-Stephen Paradis was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 Kenneth Brown - P",,,,,,,,,,,,,,,,,,,"#81 Keith Smith - TE",,"#30 Steven Murry - RB",,,"#40 Dennis Padgett - CB","#81 Richard Elliot - TE","#94 Nicholas McIntyre - RDE",,"#61 John Binder - RT","#52 Matthew Winston - DT",,"#12 James Singer - WR",,,,"#69 Carlos Johnson - C","#76 Sean Gonzales - LG","#62 Stephen Paradis - RT","#72 Carlos Harville - RG","#27 Lamar Reilly - RG","#55 Charles Frasier - LT",,"#57 Claude McKenzie - MLB","#99 Charles Newell - WLB","#50 Fred Burton - DT","#77 John Garber - RDE",,,,,,,
NYT,9:23,"NYT 20",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",10,0,0,"1-10-NYT 20 (9:24) 13-Darrell Carroll pass complete to 83-Brian Huggins to NYT 30 for 10 yards. Tackle by 47-Joseph Sweeney. Pressure by 68-Leon Burton.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#83 Brian Huggins - WR",,"#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#78 Ronald Burroughs - C","#61 John Binder - RT","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#58 Keith Williams - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#29 Dansby Swanson - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,8:49,"NYT 30",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-1-NYT 30 (8:48) 30-Steven Murry ran to NYT 29 for -1 yards. Tackle by 90-Stephen Cohen.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,"#22 James Greiner - RB","#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE","#87 Kenneth Gillon - TE",,,,,,"#59 Melvin Rasheed - LT","#61 John Binder - RT","#78 Ronald Burroughs - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#79 Robert Jarmon - LDE","#58 Keith Williams - DT","#54 Gregory Lindsey - DT","#61 Michael McCoy - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,8:08,"NYT 29",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-2,0,0,"3-1-NYT 29 (8:07) 30-Steven Murry ran to NYT 27 for -2 yards. Tackle by 29-Dansby Swanson.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,,"#85 Leopoldo Salcido - TE",,"#83 Brian Huggins - WR","#17 Randy Garcia - WR","#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#58 Keith Williams - DT","#64 Percy Wallin - RDE",,"#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,"#29 Dansby Swanson - SS",,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,7:26,"NYT 27",1,4,3,Punt,"Punt Return",37,0,0,"4-3-NYT 27 (7:25) 10-Carlos Shubert punts 37 yards to NJG 36. PENALTY - Offsides (NJG 93-Michael Butler)",,,,,,,,,,,,,,,,,,"#10 Carlos Shubert - P",,,,,,,,,,,,,,,,,,,"#61 John Binder - RT",,"#20 Jerry Blau - RB",,,"#29 Dansby Swanson - SS","#51 Jason Brown - WLB","#25 Samuel Birch - SS",,"#26 Zachary Dobbs - FS","#54 Gregory Lindsey - DT",,"#48 Joel Hill - CB",,,,"#72 Jeffrey McGowan - RG","#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#73 Harold Bigelow - RT","#52 Matthew Winston - DT",,"#93 Michael Butler - MLB","#79 Robert Jarmon - LDE","#68 Leon Burton - LDE","#64 Percy Wallin - RDE",,,,,,,
NYT,7:13,"NYT 32",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",,0,0,"1-10-NYT 32 (7:14) 30-Steven Murry ran to NYT 32 for a short gain. Tackle by 53-Gerard Smith.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,"#22 James Greiner - RB","#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE","#87 Kenneth Gillon - TE",,,,,,"#51 Kristopher Long - RG","#72 Jeffrey McGowan - RG","#78 Ronald Burroughs - C","#62 Arthur Sisson - RG","#76 Nicholas Lee - C",,"#79 Robert Jarmon - LDE","#61 Michael McCoy - DT","#58 Keith Williams - DT","#98 Tony Johnson - DT","#60 James Myers - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#94 Robert Loveless - WLB","#47 Joseph Sweeney - CB","#43 Benedict Prieto - SS",,,,"#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,6:35,"NYT 32",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Man Under",2,0,0,"2-10-NYT 32 (6:34) 13-Darrell Carroll pass complete to 30-Steven Murry to NYT 34 for 2 yards. Tackle by 93-Michael Butler.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#83 Brian Huggins - WR",,"#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#62 Arthur Sisson - RG","#72 Jeffrey McGowan - RG",,"#79 Robert Jarmon - LDE",,"#54 Gregory Lindsey - DT",,"#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB","#93 Michael Butler - MLB","#94 Robert Loveless - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#29 Dansby Swanson - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,5:52,"NYT 34",1,3,8,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-8-NYT 34 (5:51) 30-Steven Murry ran to NYT 37 for 3 yards. Tackle by 51-Jason Brown.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB",,,"#83 Brian Huggins - WR","#17 Randy Garcia - WR","#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#61 John Binder - RT","#78 Ronald Burroughs - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT",,"#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,"#43 Benedict Prieto - SS",,"#29 Dansby Swanson - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,5:18,"NYT 37",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYT 37 (5:17) 10-Carlos Shubert punts 45 yards to NJG 18. Fair Catch by 20-Jerry Blau.",,,,,,,,,,,,,,,,,,"#10 Carlos Shubert - P",,,,,,,,,,,,,,,,,,,"#89 Christopher Woods - TE",,"#20 Jerry Blau - RB",,,"#26 Zachary Dobbs - FS","#48 Joel Hill - CB","#25 Samuel Birch - SS",,"#54 Gregory Lindsey - DT","#47 Joseph Sweeney - CB",,"#29 Dansby Swanson - SS",,,,"#72 Jeffrey McGowan - RG","#59 Melvin Rasheed - LT","#78 Ronald Burroughs - C","#76 Nicholas Lee - C","#73 Harold Bigelow - RT","#52 Matthew Winston - DT",,"#93 Michael Butler - MLB","#79 Robert Jarmon - LDE","#68 Leon Burton - LDE","#64 Percy Wallin - RDE",,,,,,,
NJG,5:10,"NJG 18",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong Double LB plus CB3 Blitz",-3,0,0,"1-10-NJG 18 (5:11) 32-Jeremy Gamble ran to NJG 15 for -3 yards. Tackle by 53-Thomas McKee.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB",,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#93 Aaron Weeks - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#36 Brent Johnson - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:27,"NJG 15",1,2,13,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-13-NJG 15 (4:26) 14-Lawrence Clack pass complete to 81-Keith Smith to NJG 24 for 9 yards. Tackle by 53-Thomas McKee.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,,"#81 Keith Smith - TE",,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#40 Dennis Padgett - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:51,"NJG 24",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong Double LB plus CB3 Blitz",11,0,0,"3-4-NJG 24 (3:50) 14-Lawrence Clack pass complete to 17-Peter Chavez to NJG 35 for 11 yards. Tackle by 37-George Schaller.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB","#20 Jerry Blau - RB",,,,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#40 Dennis Padgett - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:16,"NJG 35",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",13,0,0,"1-10-NJG 35 (3:15) 32-Jeremy Gamble ran to NJG 48 for 13 yards. Tackle by 44-Manuel Reyes.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB",,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#40 Dennis Padgett - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,2:29,"NJG 48",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",3,0,0,"1-10-NJG 48 (2:28) 20-Jerry Blau ran to NYT 49 for 3 yards. Tackle by 92-William Short.","#14 Lawrence Clack - QB","#20 Jerry Blau - RB",,"#45 Stanley Hanson - RB","#34 Arturo Doty - FB","#81 Keith Smith - TE","#80 David Stewart - TE",,,,,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE","#77 John Garber - RDE","#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#98 Manuel Higdon - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,,,"#40 Dennis Padgett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,1:47,"NYT 49",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,0,"2-7-NYT 49 (1:46) 14-Lawrence Clack pass INTERCEPTED by 21-Gregory Cox at NYT 40. 21-Gregory Cox to NJG 39 for 21 yards. Tackle by 14-Lawrence Clack.","#14 Lawrence Clack - QB","#20 Jerry Blau - RB",,,"#34 Arturo Doty - FB",,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#93 Aaron Weeks - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#57 Claude McKenzie - MLB",,"#98 Manuel Higdon - WLB","#21 Gregory Cox - CB","#37 George Schaller - CB",,"#40 Dennis Padgett - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,1:39,"NJG 39",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",,0,0,"1-10-NJG 39 (1:40) 30-Steven Murry ran to NJG 39 for a short gain. Tackle by 54-Gregory Lindsey.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB",,,"#83 Brian Huggins - WR","#17 Randy Garcia - WR","#14 Felix Pursell - WR",,,"#59 Melvin Rasheed - LT","#61 John Binder - RT","#78 Ronald Burroughs - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#58 Keith Williams - DT","#64 Percy Wallin - RDE",,"#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,"#29 Dansby Swanson - SS",,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,