HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Javier Carter kicks 72 yards from PHI 35 to CAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Robert Odell - RB",,"#90 Cody Bower - MLB","#58 Ronnie Lucas - DT","#94 Vaughn Grisson - MLB","#56 Russell Gregory - WLB","#27 Mark Jefferson - SS","#92 Daniel Griffin - DT","#59 Paul Ballou - DT","#52 Gregory Walker - WLB","#43 Jacob Eastman - SS","#70 James Bracy - DT","#5 Javier Carter - K",,,,,,,,,,,,,,,,,,,,
CAL,15:00,"CAL 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",,0,0,"1-10-CAL 25 (15:00) 40-Armando Roberts ran to CAL 25 for a short gain. Tackle by 51-Jose Hill.","#9 Howard Porter - QB","#40 Armando Roberts - RB",,,,"#82 Frank Lea - TE","#88 William Jones - TE","#11 Carl Adair - WR",,"#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB",,"#97 Eugene Wiltz - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,,,"#38 Marvin Sweeney - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,14:22,"CAL 25",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",4,0,0,"2-10-CAL 25 (14:21) 9-Howard Porter pass complete to 40-Armando Roberts to CAL 29 for 4 yards. Tackle by 38-Marvin Sweeney.","#9 Howard Porter - QB","#40 Armando Roberts - RB","#22 Robert Odell - RB",,,,,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE",,"#51 Jose Hill - MLB",,"#97 Eugene Wiltz - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,"#22 Douglas Joiner - CB",,"#38 Marvin Sweeney - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,13:40,"CAL 29",1,3,6,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",11,0,0,"3-6-CAL 29 (13:39) 40-Armando Roberts ran to CAL 40 for 11 yards. Tackle by 51-Jose Hill.","#9 Howard Porter - QB","#40 Armando Roberts - RB",,,,"#82 Frank Lea - TE",,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE",,"#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,"#22 Douglas Joiner - CB",,"#38 Marvin Sweeney - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:58,"CAL 40",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong CB3 Blitz Zone",5,0,0,"1-10-CAL 40 (12:57) 9-Howard Porter pass complete to 45-Rodney Lacy to CAL 45 for 5 yards. Tackle by 93-Michael Carter.","#9 Howard Porter - QB","#22 Robert Odell - RB","#45 Rodney Lacy - RB",,,,,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE",,"#52 Donald Hill - MLB",,"#93 Michael Carter - WLB","#27 Leroy Shamblin - CB","#22 Douglas Joiner - CB",,"#40 Patrick Ross - CB",,"#47 Anthony Waring - SS","#38 Marvin Sweeney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:24,"CAL 45",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"2-5-CAL 45 (12:23) 22-Robert Odell ran to CAL 44 for -1 yards. Tackle by 92-Richard Phillips.","#9 Howard Porter - QB","#22 Robert Odell - RB",,"#45 Rodney Lacy - RB","#39 Mitchell Robinson - FB","#82 Frank Lea - TE","#88 William Jones - TE",,,,,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE","#92 Richard Phillips - LDE","#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#27 Leroy Shamblin - CB","#22 Douglas Joiner - CB",,,,"#38 Marvin Sweeney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,11:44,"CAL 44",1,3,6,"Shotgun Normal HB Delay","Nickel Strong CB3 Blitz Zone",-2,0,0,"3-6-CAL 44 (11:43) 40-Armando Roberts ran to CAL 42 for -2 yards. Tackle by 22-Douglas Joiner.","#9 Howard Porter - QB","#40 Armando Roberts - RB",,,,"#82 Frank Lea - TE",,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE",,"#51 Jose Hill - MLB",,"#93 Michael Carter - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,"#22 Douglas Joiner - CB",,"#38 Marvin Sweeney - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,11:11,"CAL 42",1,4,8,Punt,"Punt Return",,0,0,"4-8-CAL 42 (11:10) 3-Ralph Stoops punts 42 yards to PHI 16. Fair Catch by 82-Kevin Weyant.",,,,,,,,,,,,,,,,,,"#3 Ralph Stoops - P",,,,,,,,,,,,,,,,,,,"#80 Dean Castilleja - TE",,"#82 Kevin Weyant - WR",,,"#73 Robert Herrera - DT","#95 Roger Dancer - RDE","#32 Thomas Loftin - FS",,"#98 Gary Outland - SLB","#47 Anthony Waring - SS",,"#26 Pat Cameron - CB",,,,"#63 William Davies - C","#64 Stephen Sawyers - RG","#50 Thomas Thomas - LT","#75 Nelson Evans - RG","#54 Paul Daniel - LT","#68 Gerald Mullins - RT",,"#54 Lance Kelly - MLB","#52 Donald Hill - MLB","#1 Andrew Camacho - SLB","#58 Juan Shrum - LDE",,,,,,,
PHI,11:02,"PHI 16",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-PHI 16 (11:03) 45-Britt Steele ran to PHI 27 for 11 yards. Tackle by 27-Mark Jefferson.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB",,,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT",,"#97 Joseph Burns - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,"#43 Jacob Eastman - SS",,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:21,"PHI 27",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,0,"1-10-PHI 27 (10:20) 3-Charles Anderson pass Pass knocked down by 94-Vaughn Grisson. incomplete, intended for 17-Shannon Goodrum.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#86 Mario Hamilton - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#97 Joseph Burns - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,,,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:15,"PHI 27",1,2,10,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Under",5,0,0,"2-10-PHI 27 (10:16) 45-Britt Steele ran to PHI 32 for 5 yards. Tackle by 94-Vaughn Grisson.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#86 Mario Hamilton - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#97 Joseph Burns - RDE","#95 John Gustafson - WLB","#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,,,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:37,"PHI 32",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",14,0,0,"3-5-PHI 32 (9:36) 3-Charles Anderson ran to PHI 46 for 14 yards. 3-Charles Anderson slides to avoid being hit. PHI 61-Sean Jones was injured on the play. He looks like he should be able to return. CAL 97-Joseph Burns was injured on the play. He looks like he should be able to return.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,,"#48 Lyman Reed - FB",,,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#97 Joseph Burns - RDE",,"#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,"#43 Jacob Eastman - SS",,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:01,"PHI 46",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"1-10-PHI 46 (9:00) 45-Britt Steele ran to PHI 48 for 2 yards. Tackle by 66-Hugh Brown.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,"#35 Joe Diaz - RB","#48 Lyman Reed - FB","#86 Mario Hamilton - TE","#81 Willard Francis - TE",,,,,,"#70 Richard Gorecki - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,,,"#43 Jacob Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:28,"PHI 48",1,2,8,"Singleback Slot Strong All Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-PHI 48 (8:27) 3-Charles Anderson pass Pass knocked down by 95-John Gustafson. incomplete, intended for 86-Mario Hamilton. PENALTY - Pass Interference (CAL 94-Vaughn Grisson)","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,,"#86 Mario Hamilton - TE",,"#15 Kevin Gardner - WR","#84 Enrique Roberson - WR","#14 Kenneth Lawrence - WR",,,"#70 Richard Gorecki - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT",,"#57 Vincenzo Davin - RDE","#95 John Gustafson - WLB","#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#43 Jacob Eastman - SS",,"#48 John Hooper - FS",,"#27 Mark Jefferson - SS","#31 Steve Harper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:21,"CAL 44",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,0,"1-10-CAL 44 (8:22) 3-Charles Anderson pass complete to 86-Mario Hamilton to CAL 37 for 7 yards. Tackle by 56-Russell Gregory.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,"#35 Joe Diaz - RB","#48 Lyman Reed - FB","#86 Mario Hamilton - TE","#81 Willard Francis - TE",,,,,,"#70 Richard Gorecki - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#52 Gregory Walker - WLB","#94 Vaughn Grisson - MLB",,"#56 Russell Gregory - WLB","#43 Jacob Eastman - SS","#28 Scott Adams - CB",,,,"#27 Mark Jefferson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:45,"CAL 37",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,0,"2-3-CAL 37 (7:44) 39-Adam Ireland ran to CAL 38 for -1 yards. Tackle by 73-Emerson Wheeler. PENALTY - Holding (PHI 50-Donald Gustafson)","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,"#35 Joe Diaz - RB","#48 Lyman Reed - FB","#86 Mario Hamilton - TE","#81 Willard Francis - TE",,,,,,"#70 Richard Gorecki - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#31 Steve Harper - CB","#48 John Hooper - FS",,,,"#43 Jacob Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:41,"CAL 47",1,2,13,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,0,0,"2-13-CAL 47 (7:42) 3-Charles Anderson pass incomplete, dropped by 45-Britt Steele.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB",,,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#70 Richard Gorecki - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE",,"#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#31 Steve Harper - CB","#28 Scott Adams - CB",,"#48 John Hooper - FS",,"#27 Mark Jefferson - SS","#43 Jacob Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:37,"CAL 47",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-13-CAL 47 (7:38) 3-Charles Anderson pass Pass knocked down by 27-Mark Jefferson. incomplete, intended for 83-Clifton Diaz. PHI 74-John Nichols was injured on the play. He looks like he should be able to return.","#3 Charles Anderson - QB","#39 Adam Ireland - RB",,,"#48 Lyman Reed - FB",,,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#70 Richard Gorecki - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#74 John Nichols - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT",,"#57 Vincenzo Davin - RDE","#52 Gregory Walker - WLB","#94 Vaughn Grisson - MLB",,"#56 Russell Gregory - WLB","#27 Mark Jefferson - SS","#28 Scott Adams - CB",,"#48 John Hooper - FS",,"#43 Jacob Eastman - SS","#31 Steve Harper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:33,"CAL 47",1,4,13,Punt,"Punt Return",37,0,0,"4-13-CAL 47 (7:34) 6-James Schmidt punts 37 yards to CAL 10.",,,,,,,,,,,,,,,,,,"#6 James Schmidt - P",,,,,,,,,,,,,,,,,,,"#88 Richard Long - TE",,"#22 Robert Odell - RB",,,"#70 James Bracy - DT","#67 Manuel Gonzalez - RDE","#59 Paul Ballou - DT",,"#56 Russell Gregory - WLB","#92 Daniel Griffin - DT",,"#90 Cody Bower - MLB",,,,"#72 Mickey Holley - RG","#59 Jimmy Garner - RT","#70 Richard Gorecki - LT","#50 Donald Gustafson - C","#78 Alvin Murray - LG","#54 Lance Kelly - MLB",,"#57 Vincenzo Davin - RDE","#52 Gregory Walker - WLB","#99 Dean Flowers - MLB","#58 Ronnie Lucas - DT",,,,,,,
CAL,7:25,"CAL 10",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,0,0,"1-10-CAL 10 (7:26) 9-Howard Porter pass Pass knocked down by 1-Andrew Camacho. incomplete, intended for 82-Frank Lea.","#9 Howard Porter - QB","#40 Armando Roberts - RB",,,"#39 Mitchell Robinson - FB","#82 Frank Lea - TE",,"#11 Carl Adair - WR",,"#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#63 Mark Gauvin - DT",,"#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB","#52 Donald Hill - MLB","#97 Eugene Wiltz - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,,,"#47 Anthony Waring - SS","#38 Marvin Sweeney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,7:22,"CAL 10",1,2,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",4,0,0,"2-10-CAL 10 (7:23) 9-Howard Porter pass complete to 11-Carl Adair to CAL 14 for 4 yards. Tackle by 26-Pat Cameron.","#9 Howard Porter - QB","#40 Armando Roberts - RB",,,"#39 Mitchell Robinson - FB","#82 Frank Lea - TE",,"#11 Carl Adair - WR",,"#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT",,"#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB","#52 Donald Hill - MLB","#97 Eugene Wiltz - WLB","#26 Pat Cameron - CB","#22 Douglas Joiner - CB",,,,"#38 Marvin Sweeney - SS","#27 Leroy Shamblin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,6:44,"CAL 14",1,3,6,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-6-CAL 14 (6:43) 40-Armando Roberts ran to CAL 22 for 9 yards. Tackle by 32-Thomas Loftin.","#9 Howard Porter - QB","#40 Armando Roberts - RB",,,,"#82 Frank Lea - TE",,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT",,"#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB",,"#97 Eugene Wiltz - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,"#22 Douglas Joiner - CB",,"#38 Marvin Sweeney - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,6:02,"CAL 22",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-CAL 22 (6:01) 9-Howard Porter pass INTERCEPTED by 97-Eugene Wiltz at CAL 27. 97-Eugene Wiltz to CAL 27 for -0 yards. Tackle by 64-Stephen Sawyers.","#9 Howard Porter - QB","#22 Robert Odell - RB",,,"#39 Mitchell Robinson - FB","#82 Frank Lea - TE",,"#11 Carl Adair - WR",,"#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#58 Juan Shrum - LDE",,"#73 Robert Herrera - DT","#63 Mark Gauvin - DT","#66 Julio Fredericksen - RDE","#1 Andrew Camacho - SLB","#51 Jose Hill - MLB",,"#97 Eugene Wiltz - WLB","#26 Pat Cameron - CB","#27 Leroy Shamblin - CB",,,,"#38 Marvin Sweeney - SS","#32 Thomas Loftin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:58,"CAL 27",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",,0,0,"1-10-CAL 27 (5:59) 45-Britt Steele ran to CAL 27 for a short gain. Tackle by 90-Cody Bower.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB","#86 Mario Hamilton - TE",,"#83 Clifton Diaz - WR",,"#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#75 James Naron - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,,,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:25,"CAL 27",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",,0,0,"2-10-CAL 27 (5:24) 48-Lyman Reed ran to CAL 26 for a short gain. Tackle by 61-Carmen Madison.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,,"#48 Lyman Reed - FB",,,"#83 Clifton Diaz - WR","#15 Kevin Gardner - WR","#17 Shannon Goodrum - WR",,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#75 James Naron - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE",,"#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,"#43 Jacob Eastman - SS",,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:41,"CAL 26",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",-3,0,0,"3-10-CAL 26 (4:40) 3-Charles Anderson pass complete to 45-Britt Steele to CAL 29 for -3 yards. Tackle by 66-Hugh Brown.","#3 Charles Anderson - QB","#45 Britt Steele - RB",,"#35 Joe Diaz - RB","#48 Lyman Reed - FB","#86 Mario Hamilton - TE",,"#83 Clifton Diaz - WR",,,,,"#61 Sean Jones - LT","#78 Alvin Murray - LG","#50 Donald Gustafson - C","#75 James Naron - RG","#59 Jimmy Garner - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#95 John Gustafson - WLB","#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#31 Steve Harper - CB",,,,"#27 Mark Jefferson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:02,"CAL 29",1,4,12,"Field Goal","FG Block",,0,0,"4-12-CAL 29 (4:01) PENALTY - False Start (PHI 55-Kelly Abrams)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Charles Anderson - QB","#88 Richard Long - TE",,,,,,,,,,,,,,"#5 Javier Carter - K","#55 Kelly Abrams - C","#59 Jimmy Garner - RT","#78 Alvin Murray - LG","#70 Richard Gorecki - LT","#50 Donald Gustafson - C","#61 Sean Jones - LT","#72 Mickey Holley - RG","#54 Lance Kelly - MLB","#58 Ronnie Lucas - DT","#52 Gregory Walker - WLB","#94 Vaughn Grisson - MLB","#99 Dean Flowers - MLB","#93 Allen Dutton - DT","#90 Cody Bower - MLB","#67 Manuel Gonzalez - RDE","#59 Paul Ballou - DT","#57 Vincenzo Davin - RDE","#61 Carmen Madison - DT","#70 James Bracy - DT"
PHI,4:00,"CAL 34",1,4,17,"Field Goal","FG Block",45,0,3,"4-17-CAL 34 (4:01) 5-Javier Carter 52 yard field goal is GOOD. CAL 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Charles Anderson - QB","#88 Richard Long - TE",,,,,,,,,,,,,,"#5 Javier Carter - K","#55 Kelly Abrams - C","#59 Jimmy Garner - RT","#78 Alvin Murray - LG","#70 Richard Gorecki - LT","#50 Donald Gustafson - C","#61 Sean Jones - LT","#72 Mickey Holley - RG","#54 Lance Kelly - MLB","#58 Ronnie Lucas - DT","#52 Gregory Walker - WLB","#94 Vaughn Grisson - MLB","#99 Dean Flowers - MLB","#93 Allen Dutton - DT","#90 Cody Bower - MLB","#67 Manuel Gonzalez - RDE","#59 Paul Ballou - DT","#57 Vincenzo Davin - RDE","#61 Carmen Madison - DT","#70 James Bracy - DT"
PHI,3:56,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:57) 5-Javier Carter kicks 73 yards from PHI 35 to CAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Robert Odell - RB",,"#90 Cody Bower - MLB","#58 Ronnie Lucas - DT","#94 Vaughn Grisson - MLB","#56 Russell Gregory - WLB","#27 Mark Jefferson - SS","#92 Daniel Griffin - DT","#59 Paul Ballou - DT","#52 Gregory Walker - WLB","#43 Jacob Eastman - SS","#70 James Bracy - DT","#5 Javier Carter - K",,,,,,,,,,,,,,,,,,,,