HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"Iow has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,15:00,"Iow 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Robert Beedle kicks 75 yards from Iow 35 to COL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Christian Hendrickson - WR",,"#47 James Moore - CB","#24 Stephen Brown - CB","#99 Astin Riley - DT","#57 Micheal Thompson - LDE","#61 Tim Gibbons - RDE","#34 Phillip Bone - CB","#56 Gene Hunter - MLB","#72 Vernon Byrne - DT","#53 Fred Dudash - SLB","#52 Alexander Iglesias - MLB","#13 Robert Beedle - K",,,,,,,,,,,,,,,,,,,,
COL,15:00,"COL 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",-1,0,0,"1-10-COL 25 (15:00) 35-Brady Bath ran to COL 24 for -1 yards. Tackle by 90-Warren Cruz.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB",,,"#85 Christian Hendrickson - WR","#16 Arthur Frampton - WR","#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,14:20,"COL 24",1,2,11,"Shotgun Normal Hail Mary","4-3 Normal WLB Outside Blitz",,0,0,"2-11-COL 24 (14:19) 5-Christopher Russell pass Pass knocked down by 53-Dwight Caba. incomplete, intended for 35-Brady Bath. Pressure by 70-William Gray.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,,"#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR","#16 Arthur Frampton - WR","#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,14:14,"COL 24",1,3,11,"I Formation Normal SE Post","4-3 Normal Man QB Spy",13,0,0,"3-11-COL 24 (14:15) 5-Christopher Russell pass complete to 39-Thomas Guy to COL 36 for 13 yards. Tackle by 90-Warren Cruz. 39-Thomas Guy did some fancy footwork there. Pressure by 97-Manuel Denzer.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR",,"#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,13:30,"COL 36",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,0,"1-10-COL 36 (13:29) 5-Christopher Russell pass Pass knocked down by 47-Gene Cook. incomplete, intended for 16-Arthur Frampton. Pressure by 70-William Gray. 47-Gene Cook got away with a hold on that play.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#27 Robert Cunningham - FB","#39 Thomas Guy - FB",,"#85 Christian Hendrickson - WR",,"#16 Arthur Frampton - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#51 Renaldo Davenport - SLB","#50 Rudolph Turner - MLB",,"#52 Ty Morales - WLB","#21 James Westbury - CB","#47 Gene Cook - CB",,,,"#44 Randall Martinez - SS","#30 Sean Huckaby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,13:24,"COL 36",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,0,"2-10-COL 36 (13:25) PENALTY - False Start (COL 77-Jose Slocum)","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,"#20 Peter Ro - RB","#27 Robert Cunningham - FB","#82 Benjamin Frank - TE",,"#41 Charles Roy - WR",,,,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#52 Ty Morales - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#30 Sean Huckaby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,13:24,"COL 31",1,2,15,"Shotgun Normal HB Flare","4-3 Normal Double WR1",-9,0,0,"2-15-COL 31 (13:25) 5-Christopher Russell sacked at COL 22 for -9 yards (70-William Gray). Sack allowed by 62-Arturo Erickson.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,,"#82 Benjamin Frank - TE",,"#41 Charles Roy - WR","#89 Peter Regan - WR","#16 Arthur Frampton - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,12:47,"COL 22",1,3,24,"Shotgun Normal Hail Mary","4-3 Normal Double WR1",-9,0,0,"3-24-COL 22 (12:46) 5-Christopher Russell sacked at COL 13 for -9 yards (97-Manuel Denzer). Sack allowed by 77-Jose Slocum.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,,,"#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR","#16 Arthur Frampton - WR","#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,12:06,"COL 13",1,4,33,Punt,"Punt Return",,0,0,"4-33-COL 13 (12:05) 1-Jean Brown punts 44 yards to Iow 43. 10-Joshua Castro to COL 23 for 34 yards.",,,,,,,,,,,,,,,,,,"#1 Jean Brown - P",,,,,,,,,,,,,,,,,,,"#74 Harry Spires - C",,"#10 Joshua Castro - WR",,,"#25 James Johnson - CB","#44 Randall Martinez - SS","#47 Gene Cook - CB",,"#30 Sean Huckaby - FS","#23 David Bednar - CB",,"#49 John Day - WLB",,,,"#58 Gary Davenport - RT","#73 Frederick Worrall - LG","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT","#50 Scott Deforge - LG","#67 Jeffrey Madden - C",,"#51 Renaldo Davenport - SLB","#98 Matt Coddington - LDE","#95 Bradley Acuna - DT","#91 Daniel Martindale - LDE",,,,,,,
Iow,11:51,"COL 23",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",3,0,0,"1-10-COL 23 (11:52) 39-Christopher Phillips ran to COL 20 for 3 yards. Tackle by 72-Vernon Byrne.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#82 James Williams - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#61 Charles Turner - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE",,"#72 Vernon Byrne - DT","#70 Nicholas Kelley - DT","#61 Tim Gibbons - RDE","#53 Fred Dudash - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,11:19,"COL 20",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR1",13,0,0,"2-7-COL 20 (11:18) 14-Richard Huff pass complete to 39-Christopher Phillips to COL 7 for 13 yards. Tackle by 46-Adam Baysinger. 39-Christopher Phillips breaks down the CB.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#61 Charles Turner - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE",,"#72 Vernon Byrne - DT","#99 Astin Riley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,10:43,"COL 7",1,1,7,"Singleback Normal FL Post","Nickel Normal Shallow Zone Deep",,0,0,"1-7-COL 7 (10:42) 14-Richard Huff pass Pass knocked down by 48-Walter Ackerman. incomplete, intended for 11-Joe Oneill. Iow 61-Charles Turner was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (COL 24-Stephen Brown)","#14 Richard Huff - QB","#81 Charles Bjorklund - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#11 Joe Oneill - WR","#82 James Williams - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#61 Charles Turner - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE",,"#72 Vernon Byrne - DT","#99 Astin Riley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,10:37,"COL 1",1,1,1,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",1,6,0,"1-1-COL 1 (10:38) 39-Christopher Phillips ran for 1 yards. TOUCHDOWN! Iow 6 COL 0","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#11 Joe Oneill - WR","#82 James Williams - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#56 Steve Torres - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE",,"#72 Vernon Byrne - DT","#99 Astin Riley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,10:36,"COL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:37) Extra point GOOD by 13-Robert Beedle. Iow 7 COL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Dennis Neal - P","#89 Raymond Diebold - TE",,,,,,,,,,,,,,"#13 Robert Beedle - K","#64 Duane Johnson - C","#68 Henry Reyes - C","#76 Patrick Bobo - LT","#63 Guy Chang - C","#62 Ronald Billups - RT","#59 Geoffrey Paulsen - LT","#78 Forrest Myers - LG","#57 Brian Garrett - RT","#99 Astin Riley - DT","#61 Tim Gibbons - RDE","#72 Vernon Byrne - DT","#70 Nicholas Kelley - DT","#24 Stephen Brown - CB","#56 Gene Hunter - MLB","#57 Micheal Thompson - LDE","#60 Luke Ostrander - LDE","#52 Alexander Iglesias - MLB","#53 Fred Dudash - SLB","#48 Walter Ackerman - FS"
Iow,10:36,"Iow 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:37) 13-Robert Beedle kicks 74 yards from Iow 35 to COL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Christian Hendrickson - WR",,"#47 James Moore - CB","#24 Stephen Brown - CB","#99 Astin Riley - DT","#57 Micheal Thompson - LDE","#61 Tim Gibbons - RDE","#34 Phillip Bone - CB","#56 Gene Hunter - MLB","#72 Vernon Byrne - DT","#53 Fred Dudash - SLB","#52 Alexander Iglesias - MLB","#13 Robert Beedle - K",,,,,,,,,,,,,,,,,,,,
COL,10:36,"COL 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",23,7,0,"1-10-COL 25 (10:37) 5-Christopher Russell pass complete to 41-Charles Roy to COL 48 for 23 yards. Tackle by 23-David Bednar.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR",,"#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,9:55,"COL 48",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",4,7,0,"1-10-COL 48 (9:54) 35-Brady Bath ran to Iow 48 for 4 yards. Tackle by 53-Dwight Caba.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB",,,"#85 Christian Hendrickson - WR","#16 Arthur Frampton - WR","#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,9:10,"Iow 48",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",4,7,0,"2-6-Iow 48 (9:09) 35-Brady Bath ran to Iow 44 for 4 yards. Tackle by 53-Dwight Caba.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR",,"#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#44 Randall Martinez - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,8:25,"Iow 44",1,3,2,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",1,7,0,"3-2-Iow 44 (8:24) 35-Brady Bath ran to Iow 42 for 1 yards. Tackle by 53-Dwight Caba.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR",,"#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,7:45,"Iow 42",1,4,1,Punt,"Punt Return",,7,0,"4-1-Iow 42 (7:44) 1-Jean Brown punts 30 yards to Iow 12. Fair Catch by 10-Joshua Castro.",,,,,,,,,,,,,,,,,,"#1 Jean Brown - P",,,,,,,,,,,,,,,,,,,"#82 Benjamin Frank - TE",,"#10 Joshua Castro - WR",,,"#47 Gene Cook - CB","#23 David Bednar - CB","#41 Humberto Cheatham - SS",,"#25 James Johnson - CB","#22 Jimmy Hockett - FS",,"#30 Sean Huckaby - FS",,,,"#58 Gary Davenport - RT","#73 Frederick Worrall - LG","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT","#50 Scott Deforge - LG","#67 Jeffrey Madden - C",,"#91 Daniel Martindale - LDE","#98 Matt Coddington - LDE","#53 Dwight Caba - MLB","#95 Bradley Acuna - DT",,,,,,,
Iow,7:37,"Iow 12",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,7,0,"1-10-Iow 12 (7:38) 14-Richard Huff pass Pass knocked down by 47-James Moore. incomplete, intended for 88-Jason Weibel.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,"#86 Ralph Pierce - TE","#15 Anthony Smith - RB","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,,,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#61 Charles Turner - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE","#57 Micheal Thompson - LDE","#72 Vernon Byrne - DT","#99 Astin Riley - DT","#61 Tim Gibbons - RDE","#53 Fred Dudash - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,7:33,"Iow 12",1,2,10,"I Formation Normal FL Hitch","46 Normal 3 Deep Zone",9,7,0,"2-10-Iow 12 (7:34) 14-Richard Huff pass complete to 89-Raymond Diebold to Iow 21 for 9 yards. Tackle by 52-Alexander Iglesias.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,"#86 Ralph Pierce - TE","#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR",,"#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#61 Charles Turner - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE",,"#72 Vernon Byrne - DT","#99 Astin Riley - DT","#61 Tim Gibbons - RDE","#53 Fred Dudash - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,,,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,6:59,"Iow 21",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",10,7,0,"3-1-Iow 21 (6:58) 39-Christopher Phillips ran to Iow 31 for 10 yards. Tackle by 34-Phillip Bone. 10-Joshua Castro was completely beat on that play.","#14 Richard Huff - QB","#39 Christopher Phillips - RB",,,,"#86 Ralph Pierce - TE",,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#61 Charles Turner - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE",,"#72 Vernon Byrne - DT","#99 Astin Riley - DT","#61 Tim Gibbons - RDE",,"#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iow,6:14,"Iow 31",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-Iow 31 (6:13) 14-Richard Huff pass complete to 81-Charles Bjorklund to Iow 50 for 18 yards. 81-Charles Bjorklund FUMBLES (46-Adam Baysinger) recovered by COL-53-Fred Dudash to Iow 31 for 19 yards. 81-Charles Bjorklund did some fancy footwork there.","#14 Richard Huff - QB","#81 Charles Bjorklund - RB",,,,"#89 Raymond Diebold - TE",,"#88 Jason Weibel - WR","#82 James Williams - WR","#10 Joshua Castro - WR",,,"#76 Patrick Bobo - LT","#78 Forrest Myers - LG","#63 Guy Chang - C","#61 Charles Turner - RG","#57 Brian Garrett - RT",,"#60 Luke Ostrander - LDE",,"#72 Vernon Byrne - DT",,"#61 Tim Gibbons - RDE","#53 Fred Dudash - SLB","#52 Alexander Iglesias - MLB",,"#56 Gene Hunter - MLB","#47 James Moore - CB","#34 Phillip Bone - CB",,"#24 Stephen Brown - CB",,"#46 Adam Baysinger - FS","#48 Walter Ackerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,6:02,"Iow 31",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",-8,7,0,"1-10-Iow 31 (6:03) 5-Christopher Russell sacked at Iow 38 for -8 yards (70-William Gray). Sack allowed by 62-Arturo Erickson.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR",,"#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:00,,1,2,18,,,,7,0,"Timeout COL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,5:21,"Iow 38",1,2,18,"Shotgun Normal Hail Mary","4-3 Normal WLB Outside Blitz",11,7,0,"2-18-Iow 38 (5:22) 5-Christopher Russell pass complete to 35-Brady Bath to Iow 27 for 11 yards. 35-Brady Bath had to slow down a little to make that catch. Tackle by 53-Dwight Caba. Pressure by 70-William Gray.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,,"#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR","#16 Arthur Frampton - WR","#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,4:37,"Iow 27",1,3,6,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",7,7,0,"3-6-Iow 27 (4:36) 5-Christopher Russell pass complete to 35-Brady Bath to Iow 20 for 7 yards. Tackle by 41-Humberto Cheatham.","#5 Christopher Russell - QB","#35 Brady Bath - RB",,,"#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR",,"#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COL,3:55,"Iow 20",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,7,0,"1-10-Iow 20 (3:54) 5-Christopher Russell pass INTERCEPTED by 53-Dwight Caba at Iow 12. 53-Dwight Caba to Iow 12 for -0 yards. Tackle by 82-Benjamin Frank. 22-Jimmy Hockett got away with a hold on that play.","#5 Christopher Russell - QB","#17 Terrence Whaley - RB",,,"#39 Thomas Guy - FB","#82 Benjamin Frank - TE",,"#85 Christian Hendrickson - WR",,"#41 Charles Roy - WR",,,"#62 Arturo Erickson - LG","#68 Brian Arredondo - LG","#67 Jeffrey Madden - C","#77 Jose Slocum - RG","#69 Rick Lichtenstein - RT",,"#69 Dean Fleetwood - LDE",,"#97 Manuel Denzer - DT","#95 Bradley Acuna - DT","#70 William Gray - RDE","#90 Warren Cruz - SLB","#53 Dwight Caba - MLB",,"#49 John Day - WLB","#25 James Johnson - CB","#23 David Bednar - CB",,,,"#41 Humberto Cheatham - SS","#22 Jimmy Hockett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,