HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,15:00,"Can 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Joshua Phipps kicks 67 yards from Can 35 to NJG -2. 32-Jeremy Gamble to NJG 22 for 25 yards. Tackle by 40-Kevin Mangan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jeremy Gamble - RB",,"#47 Joseph Sweeney - CB","#64 Percy Wallin - RDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#25 Samuel Birch - SS","#48 Joel Hill - CB","#68 Leon Burton - LDE","#29 Dansby Swanson - SS","#51 Jason Brown - WLB","#26 Zachary Dobbs - FS","#4 Joshua Phipps - K",,,,,,,,,,,,,,,,,,,,
NJG,14:56,"NJG 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-NJG 22 (14:57) 20-Jerry Blau ran to NJG 33 for 11 yards. Tackle by 36-Steven Kirk.","#14 Lawrence Clack - QB","#20 Jerry Blau - RB",,,"#34 Arturo Doty - FB",,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#40 Kevin Mangan - CB",,"#25 Paul Reed - SS","#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:16,"NJG 33",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",10,0,0,"1-10-NJG 33 (14:15) 14-Lawrence Clack pass complete to 81-Keith Smith to NJG 42 for 10 yards. Tackle by 36-Steven Kirk.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,,"#81 Keith Smith - TE",,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#25 Paul Reed - SS",,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:30,"NJG 42",1,2,,"I Formation Normal HB Draw","46 Normal 3 Deep Zone",-2,0,0,"2-1-NJG 42 (13:29) 32-Jeremy Gamble ran to NJG 41 for -2 yards. Tackle by 65-Henry Grayer. 72-Carlos Harville missed that block completely. 72-Carlos Harville completely missed his blocking assignment.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB","#81 Keith Smith - TE",,"#82 Harold Wade - WR",,"#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,,,"#25 Paul Reed - SS","#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:51,"NJG 41",1,3,2,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,0,0,"3-2-NJG 41 (12:50) 14-Lawrence Clack pass complete to 81-Keith Smith to NJG 43 for 2 yards. Tackle by 59-Edwin Lynch.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,"#20 Jerry Blau - RB","#34 Arturo Doty - FB","#81 Keith Smith - TE",,"#82 Harold Wade - WR",,,,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE","#95 Lawrence Lanning - LDE","#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,,,"#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:16,"NJG 43",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-NJG 43 (12:15) 32-Jeremy Gamble ran to Can 48 for 10 yards. Tackle by 40-Kevin Mangan.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB",,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT",,"#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#25 Paul Reed - SS",,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:38,"Can 48",1,2,,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",8,0,0,"2-1-Can 48 (11:37) 14-Lawrence Clack pass complete to 32-Jeremy Gamble to Can 39 for 8 yards. Tackle by 50-Albert Barrett.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB",,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#25 Paul Reed - SS",,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:03,"Can 39",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",1,0,0,"1-10-Can 39 (11:02) 20-Jerry Blau ran to Can 39 for 1 yards. Tackle by 50-Albert Barrett. NJG 20-Jerry Blau was injured on the play. He looks like he should be able to return.","#14 Lawrence Clack - QB","#20 Jerry Blau - RB",,,,"#81 Keith Smith - TE",,"#17 Peter Chavez - WR","#89 Steven Howe - WR","#10 David Molloy - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#25 Paul Reed - SS",,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:27,"Can 39",1,2,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Zone",-10,0,0,"2-9-Can 39 (10:26) 14-Lawrence Clack sacked at Can 48 for -10 yards (71-Angel Pace). Sack allowed by 62-Stephen Paradis.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB","#45 Stanley Hanson - RB",,,,,"#82 Harold Wade - WR","#10 David Molloy - WR","#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#40 Kevin Mangan - CB","#24 Stephen Handy - SS",,"#41 Danny Croskey - CB",,"#25 Paul Reed - SS","#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:47,"Can 48",1,3,19,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Zone",-7,0,0,"3-19-Can 48 (9:46) 14-Lawrence Clack sacked at NJG 44 for -7 yards (67-Nathan Walkup). Sack allowed by 76-Sean Gonzales.","#14 Lawrence Clack - QB","#45 Stanley Hanson - RB","#34 Arturo Doty - FB",,,,,"#10 David Molloy - WR","#13 Enoch Ulrey - WR","#89 Steven Howe - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#38 Patrick Chess - CB","#25 Paul Reed - SS",,"#24 Stephen Handy - SS",,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:01,"NJG 44",1,4,26,Punt,"Punt Return",63,0,0,"4-26-NJG 44 (9:00) 15-Kenneth Brown punts 63 yards to Can -7.4-26-NJG 44 (9:00) 15-Kenneth Brown punts 63 yards to Can -7. Touchback.",,,,,,,,,,,,,,,,,,"#15 Kenneth Brown - P",,,,,,,,,,,,,,,,,,,"#81 Keith Smith - TE",,"#18 Peter McMahon - WR",,,"#41 Danny Croskey - CB","#66 Ronald Black - C","#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#97 Thomas Eastep - WLB",,"#25 Paul Reed - SS",,,,"#69 Carlos Johnson - C","#76 Sean Gonzales - LG","#62 Stephen Paradis - RT","#72 Carlos Harville - RG","#27 Lamar Reilly - RG","#55 Charles Frasier - LT",,"#72 Thomas Fielding - DT","#92 Carl Garcia - RDE","#63 Michael Ferguson - RDE","#50 Albert Barrett - MLB",,,,,,,
Can,8:51,"Can 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,0,0,"1-10-Can 20 (8:52) 17-Richard Glenn pass Pass knocked down by 47-Joseph Sweeney. incomplete, intended for 18-Peter McMahon. Pressure by 54-Gregory Lindsey. PENALTY - Offsides (NJG 54-Gregory Lindsey)","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#87 Tory Howell - WR",,,"#58 George Whitton - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#62 Sam Hudnall - LT","#70 Bruce Streetman - RG",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,8:47,"Can 25",1,1,5,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",3,0,0,"1-5-Can 25 (8:48) 21-Eric Griffin ran to Can 28 for 3 yards. Tackle by 29-Dansby Swanson.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,,"#80 Donald Breshears - TE",,"#18 Peter McMahon - WR","#14 Augustine Callaway - WR","#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE",,"#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,"#43 Benedict Prieto - SS",,"#29 Dansby Swanson - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,8:06,"Can 28",1,2,2,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",3,0,0,"2-2-Can 28 (8:05) 21-Eric Griffin ran to Can 31 for 3 yards. Tackle by 54-Gregory Lindsey.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,,"#80 Donald Breshears - TE","#84 Wilford Huntley - TE","#18 Peter McMahon - WR",,"#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,7:29,"Can 31",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"1-10-Can 31 (7:28) 21-Eric Griffin ran to Can 32 for 1 yards. Tackle by 79-Robert Jarmon. 66-Ronald Black missed that block completely. PENALTY - Offsides (NJG 79-Robert Jarmon)","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,"#44 Donald Hughes - RB","#26 Peter Matthews - FB","#80 Donald Breshears - TE","#84 Wilford Huntley - TE",,,,,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,7:25,"Can 36",1,1,5,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",5,0,0,"1-5-Can 36 (7:26) 21-Eric Griffin ran to Can 41 for 5 yards. Tackle by 90-Stephen Cohen.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,6:45,"Can 41",1,2,,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,0,0,"2-1-Can 41 (6:44) 21-Eric Griffin ran to Can 38 for -2 yards. Tackle by 53-Gerard Smith.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,"#44 Donald Hughes - RB","#26 Peter Matthews - FB","#80 Donald Breshears - TE","#84 Wilford Huntley - TE",,,,,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,6:01,"Can 38",1,3,3,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",18,0,0,"3-3-Can 38 (5:59) 21-Eric Griffin ran to NJG 44 for 18 yards. Tackle by 47-Joseph Sweeney.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,,"#80 Donald Breshears - TE",,"#18 Peter McMahon - WR","#14 Augustine Callaway - WR","#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE",,"#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,"#29 Dansby Swanson - SS",,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,5:16,"NJG 44",1,1,10,"Singleback Big HB Inside Strong","46 Heavy 3 Deep LB Blitz",2,0,0,"1-10-NJG 44 (5:15) 44-Donald Hughes ran to NJG 42 for 2 yards. Tackle by 51-Jason Brown.","#17 Richard Glenn - QB","#44 Donald Hughes - RB",,,,"#80 Donald Breshears - TE","#84 Wilford Huntley - TE","#18 Peter McMahon - WR",,"#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#58 George Whitton - LT","#70 Bruce Streetman - RG",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:13,,1,2,8,,,,0,0,"Timeout Can",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,4:40,"NJG 42",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",9,0,0,"2-8-NJG 42 (4:41) 21-Eric Griffin ran to NJG 33 for 9 yards. Tackle by 25-Samuel Birch.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,"#44 Donald Hughes - RB","#26 Peter Matthews - FB","#80 Donald Breshears - TE","#84 Wilford Huntley - TE",,,,,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,4:01,"NJG 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"1-10-NJG 33 (4:00) 21-Eric Griffin ran to NJG 32 for 1 yards. Tackle by 54-Gregory Lindsey.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,"#44 Donald Hughes - RB","#26 Peter Matthews - FB","#80 Donald Breshears - TE","#84 Wilford Huntley - TE",,,,,,"#62 Sam Hudnall - LT","#58 George Whitton - LT","#76 Kevin Olmstead - C","#60 Michael Townsend - LT","#70 Bruce Streetman - RG",,"#68 Leon Burton - LDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,3:19,"NJG 32",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"2-9-NJG 32 (3:18) 17-Richard Glenn pass complete to 80-Donald Breshears to NJG 30 for 2 yards. Tackle by 48-Joel Hill. 80-Donald Breshears breaks down the CB.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,"#44 Donald Hughes - RB","#26 Peter Matthews - FB","#80 Donald Breshears - TE","#84 Wilford Huntley - TE",,,,,,"#62 Sam Hudnall - LT","#58 George Whitton - LT","#76 Kevin Olmstead - C","#60 Michael Townsend - LT","#70 Bruce Streetman - RG",,"#68 Leon Burton - LDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,2:43,"NJG 30",1,3,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",8,0,0,"3-7-NJG 30 (2:42) 17-Richard Glenn pass complete to 80-Donald Breshears to NJG 22 for 8 yards. Tackle by 53-Gerard Smith.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,"#44 Donald Hughes - RB","#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,,,,"#58 George Whitton - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#62 Sam Hudnall - LT","#70 Bruce Streetman - RG",,"#68 Leon Burton - LDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,1:58,"NJG 22",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal SS Blitz",5,0,0,"1-10-NJG 22 (1:57) 17-Richard Glenn pass complete to 87-Tory Howell to NJG 17 for 5 yards. Tackle by 48-Joel Hill.","#17 Richard Glenn - QB","#21 Eric Griffin - RB","#44 Donald Hughes - RB",,,,,"#18 Peter McMahon - WR","#14 Augustine Callaway - WR","#87 Tory Howell - WR",,,"#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#66 Ronald Black - C","#62 Sam Hudnall - LT","#70 Bruce Streetman - RG",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE",,"#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,"#29 Dansby Swanson - SS",,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,1:18,"NJG 17",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",2,0,0,"2-5-NJG 17 (1:17) 17-Richard Glenn pass complete to 14-Augustine Callaway to NJG 14 for 2 yards. Tackle by 29-Dansby Swanson.","#17 Richard Glenn - QB","#44 Donald Hughes - RB","#26 Peter Matthews - FB",,,,,"#18 Peter McMahon - WR","#14 Augustine Callaway - WR","#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE",,"#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,"#29 Dansby Swanson - SS",,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,0:38,"NJG 14",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"3-2-NJG 14 (0:37) 21-Eric Griffin ran to NJG 12 for 2 yards. Tackle by 25-Samuel Birch. Can 58-George Whitton was injured on the play. He looks like he should be able to return.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#87 Tory Howell - WR",,,"#58 George Whitton - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#62 Sam Hudnall - LT","#70 Bruce Streetman - RG",,"#68 Leon Burton - LDE",,"#54 Gregory Lindsey - DT","#98 Tony Johnson - DT","#64 Percy Wallin - RDE","#53 Gerard Smith - SLB","#90 Stephen Cohen - MLB",,"#51 Jason Brown - WLB","#47 Joseph Sweeney - CB","#48 Joel Hill - CB",,,,"#25 Samuel Birch - SS","#33 David Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,15:00,"NJG 12",2,4,,"Field Goal","FG Block",22,3,0,"4-1-NJG 12 (15:00) 4-Joshua Phipps 29 yard field goal is GOOD. Can 3 NJG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jack Wilson - QB","#62 Sam Hudnall - LT",,,,,,,,,,,,,,"#4 Joshua Phipps - K","#90 Jose Watt - DT","#66 Ronald Black - C","#71 Angel Pace - LDE","#60 Michael Townsend - LT","#70 Bruce Streetman - RG","#76 Kevin Olmstead - C","#54 Christopher Lathrop - WLB","#65 Henry Grayer - DT","#93 Michael Butler - MLB","#79 Robert Jarmon - LDE","#68 Leon Burton - LDE","#64 Percy Wallin - RDE","#29 Dansby Swanson - SS","#50 Joseph Campanelli - DT","#90 Stephen Cohen - MLB","#53 Gerard Smith - SLB","#54 Gregory Lindsey - DT","#51 Jason Brown - WLB","#59 Larry Eiland - SLB"
Can,14:57,"Can 35",2,6,10,Kickoff,"Kick Return",,3,0,"(14:58) 4-Joshua Phipps kicks 74 yards from Can 35 to NJG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jeremy Gamble - RB",,"#47 Joseph Sweeney - CB","#64 Percy Wallin - RDE","#79 Robert Jarmon - LDE","#54 Gregory Lindsey - DT","#25 Samuel Birch - SS","#48 Joel Hill - CB","#68 Leon Burton - LDE","#29 Dansby Swanson - SS","#51 Jason Brown - WLB","#26 Zachary Dobbs - FS","#4 Joshua Phipps - K",,,,,,,,,,,,,,,,,,,,
NJG,14:57,"NJG 25",2,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",,3,0,"1-10-NJG 25 (14:58) 32-Jeremy Gamble ran to NJG 25 for a short gain. Tackle by 65-Henry Grayer.","#14 Lawrence Clack - QB","#32 Jeremy Gamble - RB",,,"#34 Arturo Doty - FB","#81 Keith Smith - TE",,"#82 Harold Wade - WR",,"#17 Peter Chavez - WR",,,"#55 Charles Frasier - LT","#76 Sean Gonzales - LG","#69 Carlos Johnson - C","#72 Carlos Harville - RG","#62 Stephen Paradis - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB",,"#97 Thomas Eastep - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,,,"#25 Paul Reed - SS","#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,