HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,15:00,"Bat 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Marlon Beard kicks 71 yards from Bat 35 to DAY -6. 17-Walter Hurley to DAY 29 for 35 yards. Tackle by 66-Joe Everett.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Walter Hurley - WR",,"#76 Jose Nance - DT","#98 David Peterson - MLB","#52 Samuel Mannino - MLB","#36 James Smith - CB","#71 Dennis Sisk - LDE","#23 David Marzano - FS","#42 Mike Nunley - CB","#92 Kenneth Coco - SLB","#29 David Garcia - SS","#31 Richard Coleman - SS","#5 Marlon Beard - K",,,,,,,,,,,,,,,,,,,,
DAY,14:55,"DAY 29",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",7,0,0,"1-10-DAY 29 (14:56) 8-Joseph Peterson pass complete to 32-Douglas Goldman to DAY 35 for 7 yards. Tackle by 95-David Newton. Pressure by 50-Larry Clark.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,"#43 Harold Kennedy - FB","#84 Charles Velez - TE",,"#18 Tristan Stewart - WR",,"#15 David Shaw - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB","#58 David Gibson - MLB","#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:22,"DAY 35",1,2,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",1,0,0,"2-3-DAY 35 (14:21) 8-Joseph Peterson pass complete to 32-Douglas Goldman to DAY 37 for 1 yards. Tackle by 32-Samuel Rolph.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,"#84 Charles Velez - TE","#43 Harold Kennedy - FB","#89 Stephen Lovelace - TE",,"#17 Walter Hurley - WR",,,,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE","#59 Gerardo Ledbetter - LDE","#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,,,"#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:43,"DAY 37",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",11,0,0,"3-2-DAY 37 (13:42) 84-Charles Velez ran to DAY 48 for 11 yards. Tackle by 44-Robert Jones.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB","#84 Charles Velez - TE",,,,,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE",,"#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#47 Billy Patterson - CB",,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:07,"DAY 48",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"1-10-DAY 48 (13:06) 8-Joseph Peterson pass complete to 32-Douglas Goldman to Bat 36 for 16 yards. Tackle by 46-Christopher Muldoon.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#89 Stephen Lovelace - TE",,"#15 David Shaw - WR","#10 Chester Wing - WR","#18 Tristan Stewart - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#47 Billy Patterson - CB",,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:27,"Bat 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",3,0,0,"1-10-Bat 36 (12:26) 12-Foster Cosenza ran to Bat 33 for 3 yards. Tackle by 55-John Takacs.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#10 Chester Wing - WR","#18 Tristan Stewart - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE",,"#58 David Gibson - MLB",,"#91 Ed Martins - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#46 Christopher Muldoon - FS",,"#47 Billy Patterson - CB","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,11:53,"Bat 33",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",6,0,0,"2-7-Bat 33 (11:52) 12-Foster Cosenza ran to Bat 27 for 6 yards. Tackle by 46-Christopher Muldoon.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE",,"#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#46 Christopher Muldoon - FS",,"#47 Billy Patterson - CB","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,11:09,"Bat 27",1,3,1,"Singleback Big WR Deep","3-4 Normal Man Cover 1",16,0,0,"3-1-Bat 27 (11:08) 8-Joseph Peterson ran to Bat 11 for 16 yards. Tackle by 99-Clay Foley.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE","#89 Stephen Lovelace - TE","#17 Walter Hurley - WR",,"#18 Tristan Stewart - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB","#92 Richard Belle - MLB","#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:22,"Bat 11",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-Bat 11 (10:21) 33-William Campbell ran to Bat 2 for 9 yards. Tackle by 41-Jeffrey Jones.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB","#33 William Campbell - RB",,,,,"#15 David Shaw - WR","#10 Chester Wing - WR","#18 Tristan Stewart - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE",,"#95 David Newton - MLB",,"#91 Ed Martins - WLB","#32 Samuel Rolph - CB","#44 Robert Jones - FS",,"#46 Christopher Muldoon - FS",,"#47 Billy Patterson - CB","#41 Jeffrey Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,9:41,"Bat 2",1,2,1,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",2,0,6,"2-1-Bat 2 (9:40) 8-Joseph Peterson pass complete to 43-Harold Kennedy for 2 yards. TOUCHDOWN! Bat 0 DAY 6","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,"#43 Harold Kennedy - FB","#84 Charles Velez - TE","#89 Stephen Lovelace - TE","#17 Walter Hurley - WR",,,,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE","#59 Gerardo Ledbetter - LDE","#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB",,"#91 Ed Martins - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#41 Jeffrey Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,9:36,"Bat 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:37) Extra point GOOD by 14-Willie Waggoner. Bat 0 DAY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Fisher - QB","#84 Charles Velez - TE",,,,,,,,,,,,,,"#14 Willie Waggoner - K","#53 Gabriel Barnett - C","#60 Thomas Kelly - RT","#65 Robert Dowd - C","#75 Brett Griffith - RG","#59 Craig Bailey - RG","#70 Reinaldo Allen - LG","#51 Troy James - RG","#66 Willie Smith - LT","#91 Ed Martins - WLB","#66 Joe Everett - RDE","#56 Jason Cano - DT","#55 John Takacs - DT","#59 Gerardo Ledbetter - LDE","#95 David Newton - MLB","#58 David Gibson - MLB","#51 Pat Craig - DT","#78 Richard Campbell - LDE","#99 Clay Foley - WLB","#90 Michael Villanueva - RDE"
DAY,9:36,"DAY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:37) 14-Willie Waggoner kicks 74 yards from DAY 35 to Bat -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Robert Dale - RB",,"#94 Aaron Santacruz - DT","#41 Jeffrey Jones - CB","#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#81 Matthew Miller - WR","#58 David Gibson - MLB","#46 Christopher Muldoon - FS","#32 Samuel Rolph - CB","#56 Jason Cano - DT","#14 Willie Waggoner - K",,,,,,,,,,,,,,,,,,,,
Bat,9:36,"Bat 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",9,0,7,"1-10-Bat 25 (9:37) 15-Patrick Laurel pass complete to 10-Albert Guzman to Bat 34 for 9 yards. Tackle by 20-Alton Perry.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#34 Carl Cunningham - FB","#89 Robert Phillips - TE",,"#81 Matthew Miller - WR",,"#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#97 Emanuel Oakes - LDE",,"#64 Bryan Foster - DT","#94 Keith Valdez - LDE","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,8:54,"Bat 34",1,2,1,"Goal Line Normal HB Outside Strong","4-3 Normal Double Safety Blitz",1,0,7,"2-1-Bat 34 (8:53) 27-Jeff Watkins ran to Bat 35 for 1 yards. Tackle by 71-Dennis Sisk.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,"#48 Jeffrey Deleon - RB","#34 Carl Cunningham - FB","#89 Robert Phillips - TE","#86 Gregory Theisen - TE",,,,,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#64 Bryan Foster - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,8:16,"Bat 35",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Double WR1",-2,0,7,"1-10-Bat 35 (8:15) 27-Jeff Watkins ran to Bat 33 for -2 yards. Tackle by 95-Arthur Ibarra.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,,"#89 Robert Phillips - TE",,"#81 Matthew Miller - WR","#13 Christopher Donis - WR","#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#64 Bryan Foster - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,7:34,"Bat 33",1,2,12,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",8,0,7,"2-12-Bat 33 (7:33) 15-Patrick Laurel pass complete to 13-Christopher Donis to Bat 41 for 8 yards. Tackle by 49-Dennis Ross.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#34 Carl Cunningham - FB",,,"#81 Matthew Miller - WR","#13 Christopher Donis - WR","#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#64 Bryan Foster - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,6:50,"Bat 41",1,3,4,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",,0,7,"3-4-Bat 41 (6:49) 15-Patrick Laurel pass Pass knocked down by 49-Dennis Ross. incomplete, intended for 13-Christopher Donis.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#34 Carl Cunningham - FB",,,"#81 Matthew Miller - WR","#13 Christopher Donis - WR","#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#64 Bryan Foster - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,6:45,"Bat 41",1,4,4,Punt,"Punt Return",,0,7,"4-4-Bat 41 (6:46) 4-Robert Byrd punts 44 yards to DAY 14. 17-Walter Hurley to DAY 21 for 8 yards. Tackle by 52-Paul Seeman.",,,,,,,,,,,,,,,,,,"#4 Robert Byrd - P",,,,,,,,,,,,,,,,,,,"#89 Robert Phillips - TE",,"#17 Walter Hurley - WR",,,"#42 Mike Nunley - CB","#29 David Garcia - SS","#52 Samuel Mannino - MLB",,"#92 Kenneth Coco - SLB","#36 James Smith - CB",,"#23 David Marzano - FS",,,,"#52 Paul Seeman - LG","#62 Jeff Thom - RT","#68 Kevin Graves - RT","#77 Donald Serrano - LT","#76 Michael Alba - RG","#65 Oscar Mahoney - RG",,"#93 James Rentz - SLB","#71 Dennis Sisk - LDE","#97 Emanuel Oakes - LDE","#98 David Peterson - MLB",,,,,,,
DAY,6:36,"DAY 21",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",12,0,7,"1-10-DAY 21 (6:37) 32-Douglas Goldman ran to DAY 34 for 12 yards. Tackle by 41-Jeffrey Jones. PENALTY - Holding (DAY 17-Walter Hurley)","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE",,"#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,"#44 Robert Jones - FS",,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,6:32,"DAY 23",1,1,8,"Strong I Big TE Post","Goal Line Attack #2",11,0,7,"1-8-DAY 23 (6:33) 8-Joseph Peterson pass complete to 89-Stephen Lovelace to DAY 34 for 11 yards. Tackle by 46-Christopher Muldoon.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,"#43 Harold Kennedy - FB","#84 Charles Velez - TE","#89 Stephen Lovelace - TE","#17 Walter Hurley - WR",,,,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE","#59 Gerardo Ledbetter - LDE","#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,,,"#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,5:59,"DAY 34",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Prevent",12,0,7,"1-10-DAY 34 (5:58) 8-Joseph Peterson pass complete to 15-David Shaw to DAY 46 for 12 yards. Tackle by 41-Jeffrey Jones.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE",,"#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,"#44 Robert Jones - FS",,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,5:14,"DAY 46",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",16,0,7,"1-10-DAY 46 (5:13) 8-Joseph Peterson pass complete to 12-Foster Cosenza to Bat 38 for 16 yards. Tackle by 41-Jeffrey Jones.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,,"#43 Harold Kennedy - FB","#84 Charles Velez - TE",,"#18 Tristan Stewart - WR",,"#10 Chester Wing - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:28,"Bat 38",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"1-10-Bat 38 (4:27) 8-Joseph Peterson pass complete to 10-Chester Wing to Bat 31 for 7 yards. Tackle by 58-David Gibson.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#89 Stephen Lovelace - TE",,"#15 David Shaw - WR","#10 Chester Wing - WR","#17 Walter Hurley - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#58 Paul Fowler - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#46 Christopher Muldoon - FS",,"#47 Billy Patterson - CB","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,3:50,"Bat 31",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,7,"2-3-Bat 31 (3:49) 32-Douglas Goldman ran to Bat 25 for 7 yards. Tackle by 47-Billy Patterson.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,"#17 Walter Hurley - WR","#43 Harold Kennedy - FB","#89 Stephen Lovelace - TE","#84 Charles Velez - TE",,,,,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE","#59 Gerardo Ledbetter - LDE","#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#44 Robert Jones - FS","#32 Samuel Rolph - CB",,,,"#47 Billy Patterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,3:08,"Bat 25",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",3,0,7,"1-10-Bat 25 (3:07) 12-Foster Cosenza ran to Bat 22 for 3 yards. Tackle by 99-Clay Foley.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,,"#43 Harold Kennedy - FB","#84 Charles Velez - TE",,"#17 Walter Hurley - WR",,"#18 Tristan Stewart - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB","#58 David Gibson - MLB","#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,,,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,2:25,"Bat 22",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,0,7,"2-7-Bat 22 (2:24) 32-Douglas Goldman ran to Bat 19 for 3 yards. Tackle by 50-Larry Clark.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,"#17 Walter Hurley - WR","#43 Harold Kennedy - FB","#84 Charles Velez - TE","#89 Stephen Lovelace - TE",,,,,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE","#59 Gerardo Ledbetter - LDE","#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,,,"#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,1:44,"Bat 19",1,3,4,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",1,0,7,"3-4-Bat 19 (1:43) 8-Joseph Peterson pass complete to 43-Harold Kennedy to Bat 19 for 1 yards. Tackle by 58-David Gibson. PENALTY - Offsides (Bat 51-Pat Craig)","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,"#43 Harold Kennedy - FB","#84 Charles Velez - TE",,"#17 Walter Hurley - WR",,"#18 Tristan Stewart - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB","#58 David Gibson - MLB","#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,1:40,"Bat 14",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",11,0,7,"1-10-Bat 14 (1:41) 32-Douglas Goldman ran to Bat 3 for 11 yards. Tackle by 44-Robert Jones.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE",,"#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#47 Billy Patterson - CB",,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,1:06,"Bat 3",1,1,3,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,13,"1-3-Bat 3 (1:05) 12-Foster Cosenza ran to Bat 0 for 3 yards. TOUCHDOWN! Bat 0 DAY 13","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,"#84 Charles Velez - TE","#43 Harold Kennedy - FB","#89 Stephen Lovelace - TE",,"#17 Walter Hurley - WR",,,,,"#66 Willie Smith - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#78 Richard Campbell - LDE","#59 Gerardo Ledbetter - LDE","#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,,,"#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,