HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Homer Matus kicks 68 yards from OAK 35 to CAL -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Robert Odell - RB",,"#45 Rodney Lacy - RB","#90 Cody Bower - MLB","#94 Vaughn Grisson - MLB","#58 Ronnie Lucas - DT","#27 Mark Jefferson - SS","#67 Manuel Gonzalez - RDE","#52 Gregory Walker - WLB","#70 James Bracy - DT","#95 John Gustafson - WLB","#56 Russell Gregory - WLB","#8 Homer Matus - K",,,,,,,,,,,,,,,,,,,,
CAL,15:00,"CAL 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CAL 25 (15:00) 9-Howard Porter pass Pass knocked down by 29-Mark Galloway. incomplete, intended for 22-Robert Odell.","#9 Howard Porter - QB","#22 Robert Odell - RB",,,,"#82 Frank Lea - TE",,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#62 Gerald Harding - RDE",,"#50 Luis Harris - DT",,"#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#38 Harry Mireles - CB","#26 David Starr - CB",,"#55 Richard Hernandez - MLB",,"#44 Justin Johnson - FS","#27 Melvin Birdsell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,14:56,"CAL 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,0,"2-10-CAL 25 (14:57) 22-Robert Odell ran to CAL 28 for 3 yards. Tackle by 44-Justin Johnson.","#9 Howard Porter - QB","#22 Robert Odell - RB",,"#45 Rodney Lacy - RB","#39 Mitchell Robinson - FB","#82 Frank Lea - TE","#88 William Jones - TE",,,,,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#62 Gerald Harding - RDE","#65 Kevin Hickey - RDE","#50 Luis Harris - DT","#58 Noel Long - DT","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#38 Harry Mireles - CB",,,,"#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,14:19,"CAL 28",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Under Strong Blitz Outside",10,0,0,"3-7-CAL 28 (14:18) 9-Howard Porter pass complete to 22-Robert Odell to CAL 38 for 10 yards. Tackle by 29-Mark Galloway. CAL 84-Donald Regalado was injured on the play. He looks like he should be able to return.","#9 Howard Porter - QB","#22 Robert Odell - RB",,,"#39 Mitchell Robinson - FB","#82 Frank Lea - TE",,"#11 Carl Adair - WR",,"#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#75 Roland Jimenez - RDE",,"#50 Luis Harris - DT","#58 Noel Long - DT","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#26 David Starr - CB",,,,"#38 Harry Mireles - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:13,,1,1,10,,,,0,0,"Timeout CAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,13:37,"CAL 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong Double LB plus CB3 Blitz",60,0,0,"1-10-CAL 38 (13:38) 9-Howard Porter pass complete to 11-Carl Adair to OAK 2 for 60 yards. Tackle by 38-Harry Mireles.","#9 Howard Porter - QB","#45 Rodney Lacy - RB","#39 Mitchell Robinson - FB",,,,,"#11 Carl Adair - WR","#81 Max Heaton - WR","#85 Stephen Wilkinson - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#75 Roland Jimenez - RDE",,"#50 Luis Harris - DT","#58 Noel Long - DT","#62 Gerald Harding - RDE",,"#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#26 David Starr - CB",,"#55 Richard Hernandez - MLB",,"#44 Justin Johnson - FS","#38 Harry Mireles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:50,"OAK 2",1,1,2,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 LB Blitz",-1,0,0,"1-2-OAK 2 (12:49) 39-Mitchell Robinson ran to OAK 3 for -1 yards. Tackle by 55-Richard Hernandez.","#9 Howard Porter - QB","#22 Robert Odell - RB",,,"#39 Mitchell Robinson - FB",,,"#84 Donald Regalado - WR","#85 Stephen Wilkinson - WR","#81 Max Heaton - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#75 Roland Jimenez - RDE",,"#58 Noel Long - DT","#65 Kevin Hickey - RDE","#62 Gerald Harding - RDE",,"#55 Richard Hernandez - MLB",,"#52 Jose Deese - SLB","#27 Melvin Birdsell - CB","#38 Harry Mireles - CB",,"#26 David Starr - CB",,"#44 Justin Johnson - FS","#29 Mark Galloway - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:16,"OAK 3",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,6,0,"2-3-OAK 3 (12:15) 22-Robert Odell ran for 3 yards. TOUCHDOWN! CAL 6 OAK 0","#9 Howard Porter - QB","#22 Robert Odell - RB",,"#45 Rodney Lacy - RB","#39 Mitchell Robinson - FB","#82 Frank Lea - TE","#88 William Jones - TE",,,,,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#75 Roland Jimenez - RDE","#65 Kevin Hickey - RDE","#50 Luis Harris - DT","#58 Noel Long - DT","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#38 Harry Mireles - CB",,,,"#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:11,"OAK 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:12) Extra point GOOD by 27-Mark Jefferson. CAL 7 OAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Davis - QB","#80 Dean Castilleja - TE",,,,,,,,,,,,,,"#27 Mark Jefferson - SS","#51 Albert Sanders - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#50 Thomas Thomas - LT","#75 Nelson Evans - RG","#54 Paul Daniel - LT","#68 Gerald Mullins - RT","#58 Ronnie Lucas - DT","#58 Noel Long - DT","#62 Gerald Harding - RDE","#65 Kevin Hickey - RDE","#50 Luis Harris - DT","#94 Kerry Osuna - RDE","#52 Jose Deese - SLB","#59 Richard Mosley - RDE","#98 Darrell Pollard - MLB","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB"
CAL,12:11,"CAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:12) 54-Paul Daniel kicks 54 yards from CAL 35 to OAK 11. 42-Robert Thibodeaux to OAK 30 for 20 yards. Tackle by 94-Vaughn Grisson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Robert Thibodeaux - RB",,"#92 Joshua McCoy - SLB","#56 Robert Hanson - MLB","#53 Orville Minton - SLB","#52 Jose Deese - SLB","#62 Gerald Harding - RDE","#29 Mark Galloway - CB","#55 Richard Hernandez - MLB","#27 Melvin Birdsell - CB","#65 Kevin Hickey - RDE","#50 Luis Harris - DT","#54 Paul Daniel - LT",,,,,,,,,,,,,,,,,,,,
OAK,12:08,"OAK 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",7,7,0,"1-10-OAK 30 (12:09) 14-Aaron McGill pass complete to 43-Raymond Griffin to OAK 37 for 7 yards. Tackle by 52-Gregory Walker.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,,"#85 Brandon Egerton - TE",,"#80 Bryon McNeill - WR","#19 Juan Lima - WR","#11 David Miller - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE",,"#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,"#90 Cody Bower - MLB",,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:35,"OAK 37",1,2,3,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",5,7,0,"2-3-OAK 37 (11:34) 14-Aaron McGill pass complete to 11-David Miller to OAK 42 for 5 yards. Tackle by 30-David Ball. 30-David Ball got away with a hold on that play.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#80 Bryon McNeill - WR",,"#11 David Miller - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:50,"OAK 42",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,7,0,"1-10-OAK 42 (10:49) 43-Raymond Griffin ran to OAK 47 for 5 yards. Tackle by 90-Cody Bower.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,"#34 Shannon Manning - RB","#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE","#84 James Reynolds - TE",,,,,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:17,"OAK 47",1,2,5,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-2,7,0,"2-5-OAK 47 (10:16) (Hot Read) 14-Aaron McGill pass complete to 43-Raymond Griffin to OAK 45 for -2 yards. Tackle by 27-Mark Jefferson. Pressure by 94-Vaughn Grisson.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,"#34 Shannon Manning - RB","#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE","#84 James Reynolds - TE",,,,,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:41,"OAK 45",1,3,7,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",8,7,0,"3-7-OAK 45 (9:40) 14-Aaron McGill pass complete to 11-David Miller to CAL 47 for 8 yards. Tackle by 30-David Ball.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#80 Bryon McNeill - WR",,"#11 David Miller - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:05,"CAL 47",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,7,0,"1-10-CAL 47 (9:04) 14-Aaron McGill pass complete to 85-Brandon Egerton to CAL 45 for 2 yards. Tackle by 30-David Ball. Great move by 85-Brandon Egerton to get free of his coverage. OAK 67-Jesse McDougle was injured on the play. He looks like he should be able to return. OAK 54-George McGarry was injured on the play. He looks like he should be able to return.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,"#34 Shannon Manning - RB","#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#80 Bryon McNeill - WR",,,,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#95 John Gustafson - WLB","#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:30,"CAL 45",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",,7,0,"2-8-CAL 45 (8:29) 14-Aaron McGill pass Pass knocked down by 73-Emerson Wheeler. incomplete, intended for 42-Robert Thibodeaux.","#14 Aaron McGill - QB","#42 Robert Thibodeaux - RB",,"#43 Raymond Griffin - RB","#34 Shannon Manning - RB","#85 Brandon Egerton - TE",,"#80 Bryon McNeill - WR",,,,,"#60 Brian King - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#61 Jerry Coppock - LG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#48 John Hooper - FS",,,,"#27 Mark Jefferson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:25,"CAL 45",1,3,8,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,7,0,"3-8-CAL 45 (8:26) 42-Robert Thibodeaux ran to CAL 42 for 3 yards. Tackle by 27-Mark Jefferson.","#14 Aaron McGill - QB","#42 Robert Thibodeaux - RB",,,"#34 Shannon Manning - RB","#84 James Reynolds - TE",,"#80 Bryon McNeill - WR",,"#11 David Miller - WR",,,"#60 Brian King - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#61 Jerry Coppock - LG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:54,"CAL 42",1,4,5,"Field Goal","FG Block",53,7,0,"4-5-CAL 42 (7:53) 8-Homer Matus 61 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Aaron McGill - QB","#72 Mike Phillips - C",,,,,,,,,,,,,,"#8 Homer Matus - K","#62 Gerald Harding - RDE","#66 David Lambert - LG","#69 Charles Rogers - LG","#60 Brian King - RT","#61 Jerry Coppock - LG","#51 Roy Egbert - C","#76 Shawn Butcher - RT","#58 Noel Long - DT","#58 Ronnie Lucas - DT","#52 Gregory Walker - WLB","#94 Vaughn Grisson - MLB","#99 Dean Flowers - MLB","#56 Russell Gregory - WLB","#93 Allen Dutton - DT","#90 Cody Bower - MLB","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#70 James Bracy - DT","#67 Manuel Gonzalez - RDE"
CAL,7:48,"CAL 49",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Crash Right",-2,7,0,"1-10-CAL 49 (7:49) 39-Mitchell Robinson ran to CAL 48 for -2 yards. Tackle by 29-Mark Galloway.","#9 Howard Porter - QB","#22 Robert Odell - RB",,,"#39 Mitchell Robinson - FB","#82 Frank Lea - TE",,"#11 Carl Adair - WR",,"#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#75 Roland Jimenez - RDE",,"#50 Luis Harris - DT","#58 Noel Long - DT","#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#26 David Starr - CB",,,,"#38 Harry Mireles - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,7:15,"CAL 48",1,2,12,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"2-12-CAL 48 (7:14) 22-Robert Odell ran to OAK 41 for 11 yards. Tackle by 44-Justin Johnson.","#9 Howard Porter - QB","#22 Robert Odell - RB",,,,"#82 Frank Lea - TE",,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#64 Stephen Sawyers - RG","#63 William Davies - C","#75 Nelson Evans - RG","#68 Gerald Mullins - RT",,"#75 Roland Jimenez - RDE",,"#50 Luis Harris - DT",,"#62 Gerald Harding - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#26 David Starr - CB",,"#55 Richard Hernandez - MLB",,"#44 Justin Johnson - FS","#38 Harry Mireles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,6:39,"OAK 41",1,3,1,"Strong I Normal FB Trap Weak","4-3 Under Shallow Right Zone",6,7,0,"3-1-OAK 41 (6:38) 39-Mitchell Robinson ran to OAK 35 for 6 yards. Tackle by 38-Harry Mireles. CAL 68-Gerald Mullins was injured on the play. He looks like he should be able to return.","#9 Howard Porter - QB","#22 Robert Odell - RB",,,"#39 Mitchell Robinson - FB","#82 Frank Lea - TE",,"#11 Carl Adair - WR",,"#84 Donald Regalado - WR",,,"#50 Thomas Thomas - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#68 Gerald Mullins - RT",,"#62 Gerald Harding - RDE",,"#50 Luis Harris - DT","#58 Noel Long - DT","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#26 David Starr - CB",,,,"#38 Harry Mireles - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,6:02,"OAK 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,7,0,"1-10-OAK 35 (6:01) 22-Robert Odell ran to OAK 29 for 6 yards. Tackle by 44-Justin Johnson.","#9 Howard Porter - QB","#22 Robert Odell - RB",,"#45 Rodney Lacy - RB","#39 Mitchell Robinson - FB","#82 Frank Lea - TE","#88 William Jones - TE",,,,,,"#54 Paul Daniel - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#50 Thomas Thomas - LT",,"#62 Gerald Harding - RDE","#65 Kevin Hickey - RDE","#50 Luis Harris - DT","#58 Noel Long - DT","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#27 Melvin Birdsell - CB","#38 Harry Mireles - CB",,,,"#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,5:28,"OAK 29",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",29,13,0,"2-4-OAK 29 (5:27) 45-Rodney Lacy ran to OAK 0 for 29 yards. TOUCHDOWN! CAL 13 OAK 0","#9 Howard Porter - QB","#45 Rodney Lacy - RB",,,,"#82 Frank Lea - TE",,"#11 Carl Adair - WR","#85 Stephen Wilkinson - WR","#84 Donald Regalado - WR",,,"#54 Paul Daniel - LT","#53 Joe Proulx - RG","#63 William Davies - C","#64 Stephen Sawyers - RG","#50 Thomas Thomas - LT",,"#62 Gerald Harding - RDE",,"#50 Luis Harris - DT","#58 Noel Long - DT","#75 Roland Jimenez - RDE",,"#98 Darrell Pollard - MLB",,"#29 Mark Galloway - CB","#38 Harry Mireles - CB","#26 David Starr - CB",,"#55 Richard Hernandez - MLB",,"#27 Melvin Birdsell - CB","#44 Justin Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,5:19,"OAK 15",1,7,15,"Field Goal","FG Block",26,13,0,"(5:20) Extra point by 27-Mark Jefferson is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Davis - QB","#80 Dean Castilleja - TE",,,,,,,,,,,,,,"#27 Mark Jefferson - SS","#70 James Bracy - DT","#63 William Davies - C","#64 Stephen Sawyers - RG","#50 Thomas Thomas - LT","#75 Nelson Evans - RG","#54 Paul Daniel - LT","#58 Ronnie Lucas - DT","#51 Albert Sanders - RG","#58 Noel Long - DT","#62 Gerald Harding - RDE","#65 Kevin Hickey - RDE","#50 Luis Harris - DT","#94 Kerry Osuna - RDE","#52 Jose Deese - SLB","#59 Richard Mosley - RDE","#98 Darrell Pollard - MLB","#75 Roland Jimenez - RDE","#53 Orville Minton - SLB","#55 Richard Hernandez - MLB"
CAL,5:19,"CAL 35",1,6,10,Kickoff,"Kick Return",,13,0,"(5:20) 54-Paul Daniel kicks 53 yards from CAL 35 to OAK 12. 42-Robert Thibodeaux to OAK 30 for 18 yards. Tackle by 56-Russell Gregory.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Robert Thibodeaux - RB",,"#92 Joshua McCoy - SLB","#56 Robert Hanson - MLB","#53 Orville Minton - SLB","#52 Jose Deese - SLB","#62 Gerald Harding - RDE","#29 Mark Galloway - CB","#55 Richard Hernandez - MLB","#27 Melvin Birdsell - CB","#65 Kevin Hickey - RDE","#50 Luis Harris - DT","#54 Paul Daniel - LT",,,,,,,,,,,,,,,,,,,,
OAK,5:15,"OAK 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Strong",11,13,0,"1-10-OAK 30 (5:16) 14-Aaron McGill pass complete to 43-Raymond Griffin to OAK 41 for 11 yards. Tackle by 28-Scott Adams.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,,"#85 Brandon Egerton - TE",,"#80 Bryon McNeill - WR","#19 Juan Lima - WR","#11 David Miller - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#61 Jerry Coppock - LG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE",,"#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,"#90 Cody Bower - MLB",,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:36,"OAK 41",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",8,13,0,"1-10-OAK 41 (4:35) 14-Aaron McGill pass complete to 42-Robert Thibodeaux to OAK 49 for 8 yards. Tackle by 95-John Gustafson.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,"#34 Shannon Manning - RB","#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE","#84 James Reynolds - TE",,,,,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#61 Jerry Coppock - LG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE","#73 Emerson Wheeler - DT","#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#95 John Gustafson - WLB","#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:50,"OAK 49",1,2,2,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",3,13,0,"2-2-OAK 49 (3:49) 43-Raymond Griffin ran to CAL 48 for 3 yards. Tackle by 27-Mark Jefferson. OAK 69-Charles Rogers was injured on the play. He looks like he should be able to return.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#42 Robert Thibodeaux - RB","#85 Brandon Egerton - TE",,"#80 Bryon McNeill - WR",,"#11 David Miller - WR",,,"#67 Jesse McDougle - RT","#69 Charles Rogers - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE","#94 Vaughn Grisson - MLB","#90 Cody Bower - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,,,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:06,"CAL 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",1,13,0,"1-10-CAL 48 (3:05) 14-Aaron McGill pass complete to 43-Raymond Griffin to CAL 47 for 1 yards. Tackle by 94-Vaughn Grisson.","#14 Aaron McGill - QB","#43 Raymond Griffin - RB",,,"#85 Brandon Egerton - TE",,,"#80 Bryon McNeill - WR","#19 Juan Lima - WR","#11 David Miller - WR",,,"#67 Jesse McDougle - RT","#61 Jerry Coppock - LG","#51 Roy Egbert - C","#54 George McGarry - RG","#76 Shawn Butcher - RT",,"#66 Hugh Brown - LDE",,"#58 Ronnie Lucas - DT","#61 Carmen Madison - DT","#57 Vincenzo Davin - RDE",,"#94 Vaughn Grisson - MLB",,"#52 Gregory Walker - WLB","#28 Scott Adams - CB","#30 David Ball - SS",,"#90 Cody Bower - MLB",,"#27 Mark Jefferson - SS","#48 John Hooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,