HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"WIM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,15:00,"WIM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Edward Barber kicks 71 yards from WIM 35 to Tex -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Abraham Reyes - RB",,"#53 Robert Moore - WLB","#90 Mark Reese - MLB","#98 Thomas Wagner - LDE","#91 James Mello - DT","#94 Adam Williams - DT","#51 Joseph Corbo - MLB","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#27 Edward Mannino - CB","#93 Michael Duncan - WLB","#8 Edward Barber - K",,,,,,,,,,,,,,,,,,,,
Tex,15:00,"Tex 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 MLB Blitz",3,0,0,"1-10-Tex 25 (15:00) 44-Abraham Reyes ran to Tex 28 for 3 yards. Tackle by 24-Reggie Walker.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,,"#81 Curtis Rice - TE",,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE",,"#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,14:27,"Tex 28",1,2,7,"Goal Line Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",4,0,0,"2-7-Tex 28 (14:26) 44-Abraham Reyes ran to Tex 32 for 4 yards. Tackle by 63-Larry Katz.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,"#21 James Freeman - RB","#38 Glen Anderson - FB","#81 Curtis Rice - TE","#86 Thomas Stadler - TE",,,,,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,13:49,"Tex 32",1,3,3,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",7,0,0,"3-3-Tex 32 (13:48) 44-Abraham Reyes ran to Tex 38 for 7 yards. Tackle by 97-Elmer Sala.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,13:04,"Tex 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"1-10-Tex 38 (13:03) 44-Abraham Reyes ran to Tex 41 for 3 yards. Tackle by 24-Reggie Walker.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,12:28,"Tex 41",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",11,0,0,"2-7-Tex 41 (12:27) 21-James Freeman ran to WIM 47 for 11 yards. Tackle by 63-Larry Katz. WIM 91-Kenneth Sorensen was injured on the play. He looks like he should be able to return.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB","#21 James Freeman - RB",,,,,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE",,"#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,11:41,"WIM 47",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR3",,0,0,"1-10-WIM 47 (11:40) 11-Johnny Eubanks pass Pass knocked down by 23-John Miller. incomplete, intended for 89-Louis Webb.","#11 Johnny Eubanks - QB","#21 James Freeman - RB","#23 Vance Ragsdale - RB",,,,,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE",,"#58 Robert Bourgeois - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,11:36,"WIM 47",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,0,"2-10-WIM 47 (11:37) 44-Abraham Reyes ran to WIM 45 for 2 yards. Tackle by 58-Robert Bourgeois.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#58 Robert Bourgeois - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,11:04,"WIM 45",1,3,8,"I Formation Normal SE Post","4-3 Under Double LB Blitz",10,0,0,"3-8-WIM 45 (11:03) 11-Johnny Eubanks pass complete to 81-Curtis Rice to WIM 35 for 10 yards. Tackle by 23-John Miller. 81-Curtis Rice did some fancy footwork there.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#58 Robert Bourgeois - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,10:16,"WIM 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",6,0,0,"1-10-WIM 35 (10:15) 11-Johnny Eubanks pass complete to 89-Louis Webb to WIM 29 for 6 yards. Tackle by 26-Robert Carpenter. PENALTY - Pass Interference (WIM 26-Robert Carpenter)","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#58 Robert Bourgeois - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#29 Julius Garcia - CB","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,10:10,"WIM 29",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",-10,0,0,"1-10-WIM 29 (10:11) 11-Johnny Eubanks sacked at WIM 39 for -10 yards (87-Courtney Ramey). Sack allowed by 72-Scott Jones. 72-Scott Jones completely missed his blocking assignment.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#58 Robert Bourgeois - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#29 Julius Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,9:35,"WIM 39",1,2,20,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"2-20-WIM 39 (9:34) 11-Johnny Eubanks pass Pass knocked down by 26-Robert Carpenter. incomplete, intended for 89-Louis Webb.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#58 Robert Bourgeois - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,9:30,"WIM 39",1,3,20,"Split Backs Normal WR Deep Corner","4-3 Normal SLB Middle Blitz",9,0,0,"3-20-WIM 39 (9:31) 11-Johnny Eubanks pass complete to 81-Curtis Rice to WIM 30 for 9 yards. Tackle by 63-Larry Katz.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#15 Albert Jackson - WR",,"#87 Joshua Guajardo - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#58 Robert Bourgeois - MLB",,"#63 Larry Katz - WLB","#44 Alan Fowler - CB","#22 Keith Watson - CB",,,,"#29 Julius Garcia - CB","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,8:48,"WIM 30",1,4,11,"Field Goal","FG Block",41,3,0,"4-11-WIM 30 (8:47) 19-Michael Bishop 48 yard field goal is GOOD. Tex 3 WIM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Johnny Eubanks - QB","#58 James Shanks - RG",,,,,,,,,,,,,,"#19 Michael Bishop - K","#57 Robert Cook - SLB","#69 Kenneth Smith - RT","#66 Gabriel Brady - RT","#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#63 Frank Davidson - RDE","#61 Samuel Fox - RDE","#92 William Vaughn - RDE","#68 Henry Belcher - DT","#99 Steve Burke - LDE","#29 Julius Garcia - CB","#58 Robert Bourgeois - MLB","#44 Alan Fowler - CB","#97 Elmer Sala - SLB","#94 Leroy Storey - DT","#57 James Patel - WLB","#26 Robert Carpenter - CB"
Tex,8:42,"Tex 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(8:43) 19-Michael Bishop kicks 75 yards from Tex 35 to WIM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 David Riggs - RB",,"#18 Randy Rice - WR","#71 Whitney Miracle - LT","#45 Jeff Kuo - RB","#74 Glenn Acker - LG","#84 James Flanagan - TE","#78 Lionel Hall - RT","#82 Scott Young - TE","#32 James Oliver - CB","#14 Jordan Sanford - WR","#66 Charles Ayres - RG","#19 Michael Bishop - K",,,,,,,,,,,,,,,,,,,,
WIM,8:42,"WIM 25",1,1,10,"Weak I Big HB Off Tackle Strong","Goal Line Attack #2",,3,0,"1-10-WIM 25 (8:43) 42-John Hamilton ran to WIM 25 for a short gain. Tackle by 98-Thomas Wagner.","#3 Gerald Carter - QB","#42 John Hamilton - RB",,,"#45 Jeff Kuo - RB","#89 Glenn Moore - TE","#84 James Flanagan - TE","#21 George Morgan - WR",,,,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE","#98 Thomas Wagner - LDE","#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,,,"#27 Edward Mannino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,8:07,"WIM 25",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",11,3,0,"2-10-WIM 25 (8:06) 42-John Hamilton ran to WIM 36 for 11 yards. Tackle by 32-Andrew Clements.","#3 Gerald Carter - QB","#42 John Hamilton - RB",,,,"#82 Scott Young - TE",,"#21 George Morgan - WR","#7 Abraham Ivey - WR","#14 Jordan Sanford - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,7:23,"WIM 36",1,1,10,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",11,3,0,"1-10-WIM 36 (7:22) 42-John Hamilton ran to WIM 47 for 11 yards. Tackle by 32-Andrew Clements. PENALTY - Facemask (Tex 32-Andrew Clements)","#3 Gerald Carter - QB","#42 John Hamilton - RB",,,"#45 Jeff Kuo - RB","#84 James Flanagan - TE",,"#21 George Morgan - WR",,"#14 Jordan Sanford - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,,,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,7:18,"Tex 38",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",6,3,0,"1-10-Tex 38 (7:19) 47-Morris Blaylock ran to Tex 32 for 6 yards. Tackle by 48-Clifton Brown.","#3 Gerald Carter - QB","#47 Morris Blaylock - RB",,,"#45 Jeff Kuo - RB",,,"#21 George Morgan - WR","#7 Abraham Ivey - WR","#14 Jordan Sanford - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,6:39,"Tex 32",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",6,3,0,"2-4-Tex 32 (6:38) 3-Gerald Carter pass complete to 7-Abraham Ivey to Tex 26 for 6 yards. Tackle by 48-Clifton Brown.","#3 Gerald Carter - QB","#42 John Hamilton - RB",,,"#45 Jeff Kuo - RB",,,"#21 George Morgan - WR","#7 Abraham Ivey - WR","#14 Jordan Sanford - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,6:05,"Tex 26",1,1,10,"Split Backs Normal WR Post","4-3 Under Crash Right",10,3,0,"1-10-Tex 26 (6:04) 3-Gerald Carter pass complete to 21-George Morgan to Tex 17 for 10 yards. Tackle by 32-Andrew Clements.","#3 Gerald Carter - QB","#42 John Hamilton - RB",,,"#45 Jeff Kuo - RB","#82 Scott Young - TE",,"#21 George Morgan - WR",,"#14 Jordan Sanford - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,,,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,5:22,"Tex 17",1,2,,"Shotgun Normal HB Flare","Nickel Normal Double WR1",2,3,0,"2-1-Tex 17 (5:21) 3-Gerald Carter pass complete to 42-John Hamilton to Tex 14 for 2 yards. Tackle by 99-Keith Vinson. 42-John Hamilton did some fancy footwork there.","#3 Gerald Carter - QB","#42 John Hamilton - RB",,,,"#82 Scott Young - TE",,"#21 George Morgan - WR","#7 Abraham Ivey - WR","#14 Jordan Sanford - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,4:39,"Tex 14",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man QB Spy",9,3,0,"1-10-Tex 14 (4:38) 3-Gerald Carter pass complete to 47-Morris Blaylock to Tex 6 for 9 yards. Pushed out of bounds by 32-Andrew Clements.","#3 Gerald Carter - QB","#47 Morris Blaylock - RB",,,"#45 Jeff Kuo - RB","#89 Glenn Moore - TE",,"#21 George Morgan - WR",,"#14 Jordan Sanford - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT",,"#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB","#90 Mark Reese - MLB","#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,,,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,3:56,"Tex 6",1,2,1,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",5,3,0,"2-1-Tex 6 (3:55) 3-Gerald Carter pass complete to 7-Abraham Ivey to Tex 1 for 5 yards. Tackle by 35-Kevin Helms. PENALTY - Pass Interference (Tex 35-Kevin Helms) (Declined)","#3 Gerald Carter - QB","#42 John Hamilton - RB","#45 Jeff Kuo - RB",,,,,"#14 Jordan Sanford - WR","#18 Randy Rice - WR","#7 Abraham Ivey - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,3:50,"Tex 1",1,1,1,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",2,3,6,"1-1-Tex 1 (3:51) 3-Gerald Carter pass complete to 42-John Hamilton for 1 yards. TOUCHDOWN! Tex 3 WIM 6","#3 Gerald Carter - QB","#42 John Hamilton - RB",,,"#45 Jeff Kuo - RB","#89 Glenn Moore - TE",,"#21 George Morgan - WR",,"#7 Abraham Ivey - WR",,,"#71 Whitney Miracle - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#76 Richard Ardoin - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,,,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,3:46,"Tex 15",1,7,15,"Field Goal","FG Block",26,3,7,"(3:47) Extra point GOOD by 8-Edward Barber. Tex 3 WIM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 David Riggs - RB","#76 Richard Ardoin - RT",,,,,,,,,,,,,,"#8 Edward Barber - K","#82 Scott Young - TE","#62 Todd Lopez - RG","#78 Lionel Hall - RT","#66 Charles Ayres - RG","#74 Glenn Acker - LG","#71 Whitney Miracle - LT","#67 Stanley Workman - C","#84 James Flanagan - TE","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#94 Adam Williams - DT","#90 Mark Reese - MLB","#76 Victor Bloomer - RDE","#93 Michael Duncan - WLB","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#91 James Mello - DT","#53 Robert Moore - WLB","#57 Robert Cook - SLB"
WIM,3:46,"WIM 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:47) 8-Edward Barber kicks 75 yards from WIM 35 to Tex -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Abraham Reyes - RB",,"#53 Robert Moore - WLB","#90 Mark Reese - MLB","#98 Thomas Wagner - LDE","#91 James Mello - DT","#94 Adam Williams - DT","#51 Joseph Corbo - MLB","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#27 Edward Mannino - CB","#93 Michael Duncan - WLB","#8 Edward Barber - K",,,,,,,,,,,,,,,,,,,,
Tex,3:46,"Tex 25",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR1",,3,7,"1-10-Tex 25 (3:47) 11-Johnny Eubanks pass Pass knocked down by 44-Alan Fowler. incomplete, intended for 15-Albert Jackson.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,,"#81 Curtis Rice - TE",,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE",,"#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,3:43,"Tex 25",1,2,10,"Strong I Normal HB Sweep Strong","4-3 Normal SLB Middle Blitz",-3,3,7,"2-10-Tex 25 (3:44) 44-Abraham Reyes ran to Tex 22 for -3 yards. Tackle by 98-Harold Young.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,3:08,"Tex 22",1,3,13,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",,3,7,"3-13-Tex 22 (3:07) 11-Johnny Eubanks pass incomplete, intended for 89-Louis Webb.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB","#21 James Freeman - RB",,,,,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#87 Courtney Ramey - DT","#61 Samuel Fox - RDE",,"#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#26 Robert Carpenter - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,