HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"DAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-James Poteet kicks 75 yards from DAK 35 to PRA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Basil Wheeler - RB",,"#40 Justin Butler - CB","#41 Mark Young - SS","#33 Ronald Morgan - CB","#43 Martin Marcell - SS","#97 Ricky Stewart - MLB","#55 Charles Hansford - LDE","#50 Clarence Duncan - DT","#57 Glenn Thomas - DT","#54 Scott Sims - MLB","#31 Marcus Hutcheson - FS","#7 James Poteet - K",,,,,,,,,,,,,,,,,,,,
PRA,15:00,"PRA 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"1-10-PRA 25 (15:00) 38-Williams Contreras ran to PRA 24 for -1 yards. Tackle by 91-George Goodson.","#16 James Jackson - QB","#38 Williams Contreras - RB",,"#25 Terry Beard - RB","#24 Andrew Luna - FB","#85 Troy Wiggins - TE","#82 Austin Cortes - TE",,,,,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE","#68 William Smith - LDE","#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,14:20,"PRA 24",1,2,11,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,0,0,"2-11-PRA 24 (14:19) 16-James Jackson pass Pass knocked down by 46-Shawn Elms. incomplete, intended for 86-Martin Downing. Pressure by 75-Ellis Bennett.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB","#85 Troy Wiggins - TE",,"#86 Martin Downing - WR",,"#13 Troy Shupe - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,14:14,"PRA 24",1,3,11,"Split Backs 3 Wide Drag In","Nickel Strong 2 Deep Man Under",,0,0,"3-11-PRA 24 (14:15) 16-James Jackson pass INTERCEPTED by 91-George Goodson at PRA 24. 91-George Goodson to PRA 25 for -0 yards. Tackle by 38-Williams Contreras.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB",,,"#86 Martin Downing - WR","#87 Ronald Stover - WR","#13 Troy Shupe - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE",,"#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,"#27 Pedro King - CB",,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:10,"PRA 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-PRA 25 (14:11) 11-Dale Canales pass incomplete, intended for 83-Thomas Owens.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:08,"PRA 25",1,2,10,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",,0,0,"2-10-PRA 25 (14:09) 11-Dale Canales pass incomplete, intended for 83-Thomas Owens.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:05,"PRA 25",1,3,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Shallow Zone Deep",,0,0,"3-10-PRA 25 (14:06) 11-Dale Canales pass incomplete, dropped by 18-James Williams. Pressure by 55-Charles Hansford.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:01,"PRA 25",1,4,10,"Field Goal","FG Block",35,3,0,"4-10-PRA 25 (14:02) 7-James Poteet 42 yard field goal is GOOD. DAK 3 PRA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brandon Saunders - QB","#38 Gary Henderson - RB",,,,,,,,,,,,,,"#7 James Poteet - K","#58 Mark Johnson - RT","#63 Luis Johnston - C","#69 John Garcia - RT","#59 Chad Bland - RG","#47 Steve Unger - RB","#73 Anthony Charles - RG","#21 Steve Burns - FB","#82 Mitchell McEachern - TE","#98 Marquis Edwards - WLB","#56 Alex James - RDE","#50 Clarence Duncan - DT","#63 Jeffrey Swindle - DT","#97 Ricky Stewart - MLB","#99 Adam Mobley - MLB","#54 Scott Sims - MLB","#61 Noah Reid - LDE","#55 Charles Hansford - LDE","#57 Glenn Thomas - DT","#90 Carl White - WLB"
DAK,13:57,"DAK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:58) 7-James Poteet kicks 75 yards from DAK 35 to PRA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Basil Wheeler - RB",,"#40 Justin Butler - CB","#41 Mark Young - SS","#33 Ronald Morgan - CB","#43 Martin Marcell - SS","#97 Ricky Stewart - MLB","#55 Charles Hansford - LDE","#50 Clarence Duncan - DT","#57 Glenn Thomas - DT","#54 Scott Sims - MLB","#31 Marcus Hutcheson - FS","#7 James Poteet - K",,,,,,,,,,,,,,,,,,,,
PRA,13:57,"PRA 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR1",,3,0,"1-10-PRA 25 (13:58) 16-James Jackson pass Pass knocked down by 46-Shawn Elms. incomplete, intended for 86-Martin Downing.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB","#85 Troy Wiggins - TE",,"#86 Martin Downing - WR",,"#13 Troy Shupe - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,13:55,"PRA 25",1,2,10,"I Formation Normal FL Hook","46 Normal Weak Blitz",,3,0,"2-10-PRA 25 (13:56) 16-James Jackson pass INTERCEPTED by 52-Joseph Overman at PRA 32. 52-Joseph Overman to PRA 32 for -0 yards. Tackle by 85-Troy Wiggins.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB","#85 Troy Wiggins - TE",,"#86 Martin Downing - WR",,"#13 Troy Shupe - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:52,"PRA 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,3,0,"1-10-PRA 32 (13:53) 38-Gary Henderson ran to PRA 21 for 11 yards. Tackle by 31-Marcus Hutcheson. DAK 38-Gary Henderson was injured on the play. He looks like he should be able to return.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:21,"PRA 21",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,3,0,"1-10-PRA 21 (13:20) 47-Steve Unger ran to PRA 21 for a short loss. Tackle by 98-Marquis Edwards.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR",,"#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:39,"PRA 21",1,2,10,"Shotgun Normal HB Sweep","Nickel Strong Double LB plus CB3 Blitz",-7,3,0,"2-10-PRA 21 (12:38) 47-Steve Unger ran to PRA 28 for -7 yards. Tackle by 41-Mark Young.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:57,"PRA 28",1,3,17,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",9,3,0,"3-17-PRA 28 (11:56) 11-Dale Canales pass complete to 21-Steve Burns to PRA 19 for 9 yards. Tackle by 40-Justin Butler.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR",,"#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:14,"PRA 19",1,4,8,"Field Goal","FG Block",,3,0,"4-8-PRA 19 (11:13) PENALTY - False Start (DAK 47-Steve Unger)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brandon Saunders - QB","#69 John Garcia - RT",,,,,,,,,,,,,,"#7 James Poteet - K","#31 Nigel Egan - RB","#21 Steve Burns - FB","#63 Luis Johnston - C","#59 Chad Bland - RG","#47 Steve Unger - RB","#73 Anthony Charles - RG","#82 Mitchell McEachern - TE","#58 Mark Johnson - RT","#98 Marquis Edwards - WLB","#56 Alex James - RDE","#50 Clarence Duncan - DT","#63 Jeffrey Swindle - DT","#97 Ricky Stewart - MLB","#99 Adam Mobley - MLB","#54 Scott Sims - MLB","#61 Noah Reid - LDE","#55 Charles Hansford - LDE","#57 Glenn Thomas - DT","#90 Carl White - WLB"
DAK,11:12,"PRA 24",1,4,13,"Field Goal","FG Block",34,6,0,"4-13-PRA 24 (11:13) 7-James Poteet 41 yard field goal is GOOD. DAK 6 PRA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brandon Saunders - QB","#69 John Garcia - RT",,,,,,,,,,,,,,"#7 James Poteet - K","#31 Nigel Egan - RB","#21 Steve Burns - FB","#63 Luis Johnston - C","#59 Chad Bland - RG","#47 Steve Unger - RB","#73 Anthony Charles - RG","#82 Mitchell McEachern - TE","#58 Mark Johnson - RT","#98 Marquis Edwards - WLB","#56 Alex James - RDE","#50 Clarence Duncan - DT","#63 Jeffrey Swindle - DT","#97 Ricky Stewart - MLB","#99 Adam Mobley - MLB","#54 Scott Sims - MLB","#61 Noah Reid - LDE","#55 Charles Hansford - LDE","#57 Glenn Thomas - DT","#90 Carl White - WLB"
DAK,11:08,"DAK 35",1,6,10,Kickoff,"Kick Return",,6,0,"(11:09) 7-James Poteet kicks 75 yards from DAK 35 to PRA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Basil Wheeler - RB",,"#40 Justin Butler - CB","#41 Mark Young - SS","#33 Ronald Morgan - CB","#43 Martin Marcell - SS","#97 Ricky Stewart - MLB","#55 Charles Hansford - LDE","#50 Clarence Duncan - DT","#57 Glenn Thomas - DT","#54 Scott Sims - MLB","#31 Marcus Hutcheson - FS","#7 James Poteet - K",,,,,,,,,,,,,,,,,,,,
PRA,11:08,"PRA 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,6,0,"1-10-PRA 25 (11:09) 16-James Jackson pass Pass knocked down by 41-Gary Grove. incomplete, intended for 85-Troy Wiggins. 41-Gary Grove got away with a hold on that play.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB","#85 Troy Wiggins - TE",,"#86 Martin Downing - WR",,"#13 Troy Shupe - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,11:04,"PRA 25",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,6,0,"2-10-PRA 25 (11:05) 16-James Jackson pass Pass knocked down by 46-Shawn Elms. incomplete, intended for 85-Troy Wiggins.","#16 James Jackson - QB","#38 Williams Contreras - RB",,"#25 Terry Beard - RB","#24 Andrew Luna - FB","#85 Troy Wiggins - TE","#82 Austin Cortes - TE",,,,,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE","#68 William Smith - LDE","#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,11:02,"PRA 25",1,3,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",5,6,0,"3-10-PRA 25 (11:03) 38-Williams Contreras ran to PRA 30 for 5 yards. Tackle by 41-Gary Grove.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,,"#85 Troy Wiggins - TE",,"#86 Martin Downing - WR","#87 Ronald Stover - WR","#13 Troy Shupe - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE",,"#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,"#27 Pedro King - CB",,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,10:28,"PRA 30",1,4,5,Punt,"Punt Return",,6,0,"4-5-PRA 30 (10:27) 10-Paul Russo punts 48 yards to DAK 22. Fair Catch by 49-Robert Thompson. DAK 56-Willard Brewer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Paul Russo - P",,,,,,,,,,,,,,,,,,,"#75 Tracy Morris - C",,"#49 Robert Thompson - RB",,,"#22 Jeff Green - CB","#57 Jerry Myers - WLB","#90 Carl Jepsen - RDE",,"#94 Robert Hoffman - WLB","#53 Royce Alvarez - MLB",,"#44 Derek Short - CB",,,,"#58 James Burney - LT","#76 Richard Glisson - RG","#74 James Godoy - RT","#71 Kenneth Fletcher - LT","#70 Kenneth Forbes - RG","#78 Joshua Yarbrough - C",,"#68 William Smith - LDE","#91 George Goodson - SLB","#95 Michael Torres - LDE","#56 Willard Brewer - RDE",,,,,,,
DAK,10:19,"DAK 22",1,1,10,"Split Backs 3 Wide WR Post","Nickel Strong Double LB plus CB3 Blitz",8,6,0,"1-10-DAK 22 (10:20) 11-Dale Canales pass complete to 21-Steve Burns to DAK 30 for 8 yards. Pushed out of bounds by 31-Marcus Hutcheson.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:34,"DAK 30",1,2,2,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",12,6,0,"2-2-DAK 30 (9:33) 38-Gary Henderson ran to DAK 42 for 12 yards. Tackle by 31-Marcus Hutcheson.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:52,"DAK 42",1,1,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",2,6,0,"1-10-DAK 42 (8:51) 11-Dale Canales pass complete to 47-Steve Unger to DAK 44 for 2 yards. Tackle by 98-Marquis Edwards.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT",,"#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:17,"DAK 44",1,2,8,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",6,6,0,"2-8-DAK 44 (8:16) 38-Gary Henderson ran to PRA 50 for 6 yards. Tackle by 54-Scott Sims. 21-Steve Burns missed that block completely.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR",,"#18 James Williams - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT",,"#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB","#54 Scott Sims - MLB","#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:34,"PRA 50",1,3,2,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",40,6,0,"3-2-PRA 50 (7:33) 47-Steve Unger ran to PRA 10 for 40 yards.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#88 David Weed - WR",,"#18 James Williams - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT",,"#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB","#54 Scott Sims - MLB","#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:54,"PRA 10",1,1,10,"Singleback Normal Quick Slant","Nickel Normal CB3 MLB Blitz",8,6,0,"1-10-PRA 10 (6:53) 11-Dale Canales pass complete to 49-Robert Thompson to PRA 2 for 8 yards. Tackle by 31-Marcus Hutcheson. PENALTY - Pass Interference (PRA 31-Marcus Hutcheson)","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#49 Robert Thompson - RB","#18 James Williams - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#90 Carl White - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#46 Christopher Long - SS",,"#41 Mark Young - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:48,"PRA 3",1,1,3,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",4,12,0,"1-3-PRA 3 (6:49) 24-Joseph Hirt ran for 3 yards. TOUCHDOWN! DAK 12 PRA 0","#11 Dale Canales - QB","#24 Joseph Hirt - RB",,,,"#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#46 Christopher Long - SS",,"#41 Mark Young - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:45,"PRA 15",1,7,15,"Field Goal","FG Block",26,13,0,"(6:46) Extra point GOOD by 7-James Poteet. DAK 13 PRA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brandon Saunders - QB","#38 Gary Henderson - RB",,,,,,,,,,,,,,"#7 James Poteet - K","#31 Nigel Egan - RB","#21 Steve Burns - FB","#63 Luis Johnston - C","#59 Chad Bland - RG","#73 Anthony Charles - RG","#69 John Garcia - RT","#82 Mitchell McEachern - TE","#58 Mark Johnson - RT","#98 Marquis Edwards - WLB","#56 Alex James - RDE","#50 Clarence Duncan - DT","#63 Jeffrey Swindle - DT","#97 Ricky Stewart - MLB","#99 Adam Mobley - MLB","#54 Scott Sims - MLB","#61 Noah Reid - LDE","#55 Charles Hansford - LDE","#57 Glenn Thomas - DT","#90 Carl White - WLB"