HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"WIM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,15:00,"WIM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Edward Barber kicks 75 yards from WIM 35 to ARI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Kenneth Wyant - RB",,"#98 James Napper - DT","#57 Frederick Oconnor - LDE","#65 Joseph Steed - LDE","#63 Frank Conley - LDE","#52 Robert Brenner - WLB","#90 Randy Light - DT","#93 Douglas Wheatley - SLB","#26 Andrew Dunn - CB","#56 James Juarez - MLB","#97 John Theriot - DT","#8 Edward Barber - K",,,,,,,,,,,,,,,,,,,,
ARI,15:00,"ARI 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",-4,0,0,"1-10-ARI 25 (15:00) 15-James Myer pass complete to 42-Larry Jennings to ARI 21 for -4 yards. Tackle by 98-Harold Young. 71-Jerry Anthony was caught flat-footed on this play.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,14:25,"ARI 21",1,2,14,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",11,0,0,"2-14-ARI 21 (14:24) 38-Kenneth Wyant ran to ARI 32 for 11 yards. Tackle by 23-John Miller.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#78 Nick Anderson - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,13:41,"ARI 32",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"3-3-ARI 32 (13:40) 38-Kenneth Wyant ran to ARI 32 for -1 yards. Tackle by 91-Kenneth Sorensen.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,"#44 Larry Sandstrom - FB","#42 Larry Jennings - FB","#83 Roy Tinch - TE","#87 Michael Murphy - TE",,,,,,"#50 Terry McClure - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE","#99 Steve Burke - LDE","#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,12:59,"ARI 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-ARI 32 (12:58) 3-Ralph Williams punts 48 yards to WIM 20. Fair Catch by 21-George Morgan.",,,,,,,,,,,,,,,,,,"#3 Ralph Williams - P",,,,,,,,,,,,,,,,,,,"#50 Terry McClure - LT",,"#21 George Morgan - WR",,,"#14 Jordan Sanford - WR","#56 Miguel Clark - MLB","#15 Travis Carranza - WR",,"#7 Abraham Ivey - WR","#14 Robert Wilson - WR",,"#32 James Oliver - CB",,,,"#71 Jerry Anthony - LT","#74 James Lester - C","#67 John Rowley - RG","#78 Nick Anderson - LT","#73 Bo Deloach - C","#62 Christopher Ritchey - C",,"#98 Harold Young - LDE","#90 Grady Brown - DT","#57 Anthony Cox - DT","#61 Samuel Fox - RDE",,,,,,,
WIM,12:50,"WIM 20",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",8,0,0,"1-10-WIM 20 (12:51) 9-Joshua Baker pass complete to 21-George Morgan to WIM 28 for 8 yards. Tackle by 41-Anthony Kaiser. 21-George Morgan did some fancy footwork there.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB","#84 James Flanagan - TE",,"#14 Robert Wilson - WR",,"#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,12:17,"WIM 28",1,2,2,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,0,0,"2-2-WIM 28 (12:16) 9-Joshua Baker pass Pass knocked down by 37-James Kerby. incomplete, intended for 42-John Hamilton.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,,"#82 Scott Young - TE",,"#14 Robert Wilson - WR","#7 Abraham Ivey - WR","#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE",,"#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,12:12,"WIM 28",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"3-2-WIM 28 (12:13) 42-John Hamilton ran to WIM 31 for 2 yards. Tackle by 65-Joseph Steed.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB",,,"#14 Robert Wilson - WR","#7 Abraham Ivey - WR","#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE",,"#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,11:30,"WIM 31",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",2,0,0,"1-10-WIM 31 (11:29) 42-John Hamilton ran to WIM 33 for 2 yards. Tackle by 52-Robert Brenner.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB","#84 James Flanagan - TE",,"#14 Robert Wilson - WR",,"#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,10:52,"WIM 33",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,0,0,"2-8-WIM 33 (10:51) 47-Morris Blaylock ran to WIM 38 for 5 yards. Tackle by 52-Robert Brenner. WIM 62-Todd Lopez was injured on the play. He looks like he should be able to return.","#9 Joshua Baker - QB","#47 Morris Blaylock - RB",,,"#34 Mike Anderson - FB",,,"#14 Robert Wilson - WR","#7 Abraham Ivey - WR","#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE",,"#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,10:17,"WIM 38",1,3,3,"Strong I Normal Short Attack","4-3 Normal 4 Deep Zone",12,0,0,"3-3-WIM 38 (10:16) 9-Joshua Baker pass complete to 84-James Flanagan to WIM 50 for 12 yards. Tackle by 93-Douglas Wheatley.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB","#84 James Flanagan - TE",,"#14 Robert Wilson - WR",,"#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,9:41,"WIM 50",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",5,0,0,"1-10-WIM 50 (9:40) 9-Joshua Baker pass complete to 21-George Morgan to ARI 45 for 5 yards. Tackle by 41-Anthony Kaiser. 21-George Morgan breaks down the CB.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB","#84 James Flanagan - TE",,"#14 Robert Wilson - WR",,"#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,9:07,"ARI 45",1,2,5,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",7,0,0,"2-5-ARI 45 (9:06) 47-Morris Blaylock ran to ARI 38 for 7 yards. Tackle by 37-James Kerby.","#9 Joshua Baker - QB","#47 Morris Blaylock - RB",,,"#34 Mike Anderson - FB",,,"#21 George Morgan - WR","#15 Travis Carranza - WR","#7 Abraham Ivey - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE",,"#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,8:27,"ARI 38",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 3 Deep MLB Blitz",20,0,0,"1-10-ARI 38 (8:26) 9-Joshua Baker pass complete to 42-John Hamilton to ARI 19 for 20 yards.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB",,,"#14 Robert Wilson - WR","#15 Travis Carranza - WR","#7 Abraham Ivey - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT",,"#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:19,,1,1,10,,,,0,0,"Timeout WIM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,7:40,"ARI 19",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"1-10-ARI 19 (7:41) 47-Morris Blaylock ran to ARI 17 for 1 yards. Tackle by 90-Randy Light.","#9 Joshua Baker - QB","#47 Morris Blaylock - RB",,"#45 Jeff Kuo - RB","#34 Mike Anderson - FB","#84 James Flanagan - TE","#82 Scott Young - TE",,,,,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE","#57 Frederick Oconnor - LDE","#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#41 Anthony Kaiser - CB","#46 Albert Duran - CB",,,,"#26 Andrew Dunn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,7:08,"ARI 17",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",8,0,0,"2-9-ARI 17 (7:07) 9-Joshua Baker pass complete to 45-Jeff Kuo to ARI 10 for 8 yards. Tackle by 52-Robert Brenner.","#9 Joshua Baker - QB","#42 John Hamilton - RB","#45 Jeff Kuo - RB",,,,,"#14 Robert Wilson - WR","#7 Abraham Ivey - WR","#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE",,"#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,6:20,"ARI 10",1,3,1,"Strong I Normal Short Attack","4-3 Under Crash Right",3,0,0,"3-1-ARI 10 (6:19) 9-Joshua Baker pass complete to 21-George Morgan to ARI 7 for 3 yards. Tackle by 31-Jonathan Robertson. 21-George Morgan made a great move on the CB.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB","#84 James Flanagan - TE",,"#14 Robert Wilson - WR",,"#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,5:42,"ARI 7",1,1,7,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",4,0,0,"1-7-ARI 7 (5:41) 42-John Hamilton ran to ARI 3 for 4 yards. Tackle by 56-James Juarez.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB",,,"#14 Robert Wilson - WR","#7 Abraham Ivey - WR","#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE",,"#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,5:06,"ARI 3",1,2,3,"Strong I Normal Quick Hooks","4-3 Under Crash Right",4,0,6,"2-3-ARI 3 (5:05) 9-Joshua Baker pass complete to 12-Robert Wilson for 3 yards. TOUCHDOWN! ARI 0 WIM 6","#9 Joshua Baker - QB","#47 Morris Blaylock - RB",,,"#34 Mike Anderson - FB","#84 James Flanagan - TE",,"#14 Robert Wilson - WR",,"#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#66 Charles Ayres - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIM,5:01,"ARI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:02) Extra point GOOD by 8-Edward Barber. ARI 0 WIM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Gerald Carter - QB","#76 Richard Ardoin - RT",,,,,,,,,,,,,,"#8 Edward Barber - K","#82 Scott Young - TE","#67 Stanley Workman - C","#71 Whitney Miracle - LT","#66 Charles Ayres - RG","#62 Todd Lopez - RG","#70 Lewis Harrell - LT","#84 James Flanagan - TE","#47 Morris Blaylock - RB","#57 Frederick Oconnor - LDE","#58 James Johnson - LDE","#65 Joseph Steed - LDE","#52 Robert Brenner - WLB","#56 James Juarez - MLB","#95 Adrian Palm - MLB","#97 John Theriot - DT","#63 Frank Conley - LDE","#64 Ernest Hamer - LDE","#93 Douglas Wheatley - SLB","#90 Randy Light - DT"
WIM,5:01,"WIM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:02) 8-Edward Barber kicks 75 yards from WIM 35 to ARI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Kenneth Wyant - RB",,"#98 James Napper - DT","#57 Frederick Oconnor - LDE","#65 Joseph Steed - LDE","#63 Frank Conley - LDE","#52 Robert Brenner - WLB","#90 Randy Light - DT","#93 Douglas Wheatley - SLB","#26 Andrew Dunn - CB","#56 James Juarez - MLB","#97 John Theriot - DT","#8 Edward Barber - K",,,,,,,,,,,,,,,,,,,,
ARI,5:01,"ARI 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,0,7,"1-10-ARI 25 (5:02) 15-James Myer pass Pass knocked down by 63-Larry Katz. incomplete, intended for 38-Kenneth Wyant.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,,"#83 Roy Tinch - TE",,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#78 Nick Anderson - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE",,"#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,5:00,"ARI 25",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 MLB Blitz",11,0,7,"2-10-ARI 25 (5:01) 15-James Myer pass complete to 5-David Waller to ARI 36 for 11 yards. Tackle by 22-Keith Watson.","#15 James Myer - QB","#38 Kenneth Wyant - RB","#20 David Schaefer - RB",,,,,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE",,"#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,4:21,"ARI 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,7,"1-10-ARI 36 (4:20) 15-James Myer pass complete to 42-Larry Jennings to ARI 36 for a short gain. Tackle by 23-John Miller.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,3:41,"ARI 36",1,2,10,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",9,0,7,"2-10-ARI 36 (3:40) 38-Kenneth Wyant ran to ARI 46 for 9 yards. Tackle by 24-Reggie Walker. PENALTY - Holding (ARI 67-John Rowley)","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,,,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,3:36,"ARI 36",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",,0,7,"2-10-ARI 36 (3:37) 15-James Myer pass incomplete, dropped by 5-David Waller. That was a dangerous pass. Pressure by 98-Harold Young.","#15 James Myer - QB","#38 Kenneth Wyant - RB","#20 David Schaefer - RB",,,,,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#50 Terry McClure - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE",,"#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,"#44 Alan Fowler - CB",,"#24 Reggie Walker - SS","#23 John Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,3:30,"ARI 36",1,3,10,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",9,0,7,"3-10-ARI 36 (3:31) 15-James Myer pass complete to 5-David Waller to ARI 45 for 9 yards. Tackle by 22-Keith Watson.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#71 Jerry Anthony - LT",,"#98 Harold Young - LDE",,"#68 Henry Belcher - DT","#90 Grady Brown - DT","#61 Samuel Fox - RDE","#97 Elmer Sala - SLB","#91 Kenneth Sorensen - MLB",,"#63 Larry Katz - WLB","#22 Keith Watson - CB","#32 James Oliver - CB",,,,"#26 Robert Carpenter - CB","#29 Julius Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,2:46,"ARI 45",1,4,1,Punt,"Punt Return",,0,7,"4-1-ARI 45 (2:45) 3-Ralph Williams punts 41 yards to WIM 14. Fair Catch by 21-George Morgan.",,,,,,,,,,,,,,,,,,"#3 Ralph Williams - P",,,,,,,,,,,,,,,,,,,"#50 Terry McClure - LT",,"#21 George Morgan - WR",,,"#14 Jordan Sanford - WR","#56 Miguel Clark - MLB","#15 Travis Carranza - WR",,"#7 Abraham Ivey - WR","#14 Robert Wilson - WR",,"#29 Julius Garcia - CB",,,,"#71 Jerry Anthony - LT","#74 James Lester - C","#67 John Rowley - RG","#78 Nick Anderson - LT","#73 Bo Deloach - C","#62 Christopher Ritchey - C",,"#98 Harold Young - LDE","#90 Grady Brown - DT","#57 Anthony Cox - DT","#61 Samuel Fox - RDE",,,,,,,
WIM,2:37,"WIM 14",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Double Safety Blitz",3,0,7,"1-10-WIM 14 (2:38) 9-Joshua Baker pass complete to 12-Robert Wilson to WIM 17 for 3 yards. Tackle by 37-James Kerby.","#9 Joshua Baker - QB","#42 John Hamilton - RB",,,"#34 Mike Anderson - FB","#84 James Flanagan - TE",,"#14 Robert Wilson - WR",,"#21 George Morgan - WR",,,"#70 Lewis Harrell - LT","#60 Cory Tichenor - LG","#67 Stanley Workman - C","#62 Todd Lopez - RG","#64 Craig Seidel - LG",,"#65 Joseph Steed - LDE",,"#90 Randy Light - DT","#97 John Theriot - DT","#58 James Johnson - LDE","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,