HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,8,,,,0,0,"AMM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,15:00,"KCC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Gerald Andrews kicks 70 yards from KCC 35 to AMM -5. 44-Matthew Hopkins to AMM 19 for 24 yards. Tackle by 90-Frank Seibold.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Matthew Hopkins - RB",,"#22 Richard Ahrens - CB","#91 Michael Smith - DT","#33 Peter Rutherford - CB","#92 Reginald McClanahan - LDE","#47 Thomas Patterson - CB","#97 Larry Moore - DT","#39 Leigh Gros - FS","#90 Leonard Brinton - SS","#29 James Herring - FS","#95 Nathan Langston - DT","#12 Gerald Andrews - K",,,,,,,,,,,,,,,,,,,,
AMM,14:55,"AMM 19",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",10,0,0,"1-10-AMM 19 (14:56) 21-Dean Gray ran to AMM 29 for 10 yards. Tackle by 20-Glenn Lazo.","#5 Vincent Mack - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB",,,"#14 Martin Steward - WR","#15 Mark Nathanson - WR","#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#92 James Brown - RDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE",,"#55 John Ward - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,14:19,"AMM 29",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"1-10-AMM 29 (14:18) 36-Wayne Clark ran to AMM 33 for 4 yards. Tackle by 90-Frank Seibold.","#5 Vincent Mack - QB","#36 Wayne Clark - RB",,"#40 Alejandro Means - FB","#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE","#88 George Poole - TE",,,,,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#92 James Brown - RDE","#72 Edward Oliver - LDE","#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,13:44,"AMM 33",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-AMM 33 (13:43) 5-Vincent Mack pass INTERCEPTED by 95-William Moore at AMM 40. 95-William Moore to AMM 40 for -0 yards. Tackle by 15-Mark Nathanson.","#5 Vincent Mack - QB","#44 Matthew Hopkins - RB",,,,"#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR","#15 Mark Nathanson - WR","#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#92 James Brown - RDE",,"#62 Ben Ortiz - DT",,"#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,13:37,"AMM 40",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",5,0,0,"1-10-AMM 40 (13:38) 11-Darren Legaspi pass complete to 23-Floyd Braggs to AMM 35 for 5 yards. Tackle by 55-Jason Thompson.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,"#35 Daniel Dubois - FB","#85 Michael Smith - TE",,"#23 Floyd Braggs - RB",,"#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,12:56,"AMM 35",1,2,5,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",,0,0,"2-5-AMM 35 (12:55) 24-David Southwell ran to AMM 34 for a short gain. Tackle by 97-Larry Moore.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,"#35 Daniel Dubois - FB","#85 Michael Smith - TE",,"#23 Floyd Braggs - RB",,"#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE","#56 Aaron Benavides - WLB","#93 Numbers Hall - MLB",,"#98 Richard Dunning - WLB","#23 Jody Pitts - CB","#45 Clarence Sanchez - CB",,,,"#39 Leigh Gros - FS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,12:15,"AMM 34",1,3,5,"I Formation Power HB Dive Weak","46 Heavy 2 Deep Man Under",1,0,0,"3-5-AMM 34 (12:14) 24-David Southwell ran to AMM 34 for 1 yards. Tackle by 95-Nathan Langston.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#85 Michael Smith - TE",,"#23 Floyd Braggs - RB",,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,11:31,"AMM 34",1,4,4,"Field Goal","FG Block",44,3,0,"4-4-AMM 34 (11:30) 12-Gerald Andrews 52 yard field goal is GOOD. KCC 3 AMM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Collin Vance - P","#86 Walter Wilson - TE",,,,,,,,,,,,,,"#12 Gerald Andrews - K","#59 Carlos Hager - RT","#58 William Osorio - C","#69 Roland Flaherty - LT","#68 Joe Louque - RT","#66 Gerardo Howell - TE","#75 Ray Kirchner - RG","#85 Michael Smith - TE","#71 Darryl Perez - RG","#23 Jody Pitts - CB","#95 Nathan Langston - DT","#51 Ulysses Jones - LDE","#97 Larry Moore - DT","#90 Leonard Brinton - SS","#98 Richard Dunning - WLB","#50 Cory Rivera - MLB","#91 Michael Smith - DT","#56 Aaron Benavides - WLB","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB"
KCC,11:25,"KCC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:26) 12-Gerald Andrews kicks 68 yards from KCC 35 to AMM -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Matthew Hopkins - RB",,"#22 Richard Ahrens - CB","#91 Michael Smith - DT","#33 Peter Rutherford - CB","#92 Reginald McClanahan - LDE","#47 Thomas Patterson - CB","#97 Larry Moore - DT","#39 Leigh Gros - FS","#90 Leonard Brinton - SS","#29 James Herring - FS","#95 Nathan Langston - DT","#12 Gerald Andrews - K",,,,,,,,,,,,,,,,,,,,
AMM,11:25,"AMM 25",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double Safety Blitz",-1,3,0,"1-10-AMM 25 (11:26) 21-Dean Gray ran to AMM 24 for -1 yards. Tackle by 31-Terrence Oglesby. KCC 92-James Brown was injured on the play. He looks like he should be able to return.","#5 Vincent Mack - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR",,"#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#92 James Brown - RDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,10:52,"AMM 24",1,2,11,"Weak I Normal FB Inside Weak","4-3 Normal Double Safety Blitz",1,3,0,"2-11-AMM 24 (10:51) 28-Roosevelt Adler ran to AMM 25 for 1 yards. Tackle by 51-Maurice Murphy.","#5 Vincent Mack - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR",,"#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#72 Edward Oliver - LDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,10:11,"AMM 25",1,3,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",15,3,0,"3-10-AMM 25 (10:10) 5-Vincent Mack pass complete to 14-Martin Steward to AMM 40 for 15 yards. Tackle by 40-Max Ryan.","#5 Vincent Mack - QB","#36 Wayne Clark - RB",,,"#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR",,"#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#72 Edward Oliver - LDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,9:29,"AMM 40",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",-7,3,0,"1-10-AMM 40 (9:28) 5-Vincent Mack sacked at AMM 32 for -7 yards (90-Frank Seibold). Sack allowed by 72-Roy Byers.","#5 Vincent Mack - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#88 George Poole - TE",,"#15 Mark Nathanson - WR",,"#89 Michael Xu - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#72 Edward Oliver - LDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,8:50,"AMM 32",1,2,17,"Weak I Normal FB Inside Weak","4-3 Normal Man QB Spy",3,3,0,"2-17-AMM 32 (8:49) 28-Roosevelt Adler ran to AMM 36 for 3 yards. Tackle by 90-Frank Seibold.","#5 Vincent Mack - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE",,"#10 Dustin Newsome - WR",,"#14 Martin Steward - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#72 Edward Oliver - LDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,8:05,"AMM 36",1,3,14,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",2,3,0,"3-14-AMM 36 (8:04) 36-Wayne Clark ran to AMM 38 for 2 yards. Tackle by 90-Frank Seibold.","#5 Vincent Mack - QB","#36 Wayne Clark - RB",,,"#40 Alejandro Means - FB","#82 Nathan Goldberg - TE",,"#10 Dustin Newsome - WR",,"#15 Mark Nathanson - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#72 Edward Oliver - LDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,7:20,"AMM 38",1,4,12,Punt,"Punt Return",,3,0,"4-12-AMM 38 (7:19) 7-Charles Jones punts 49 yards to KCC 13. Fair Catch by 24-David Southwell.",,,,,,,,,,,,,,,,,,"#7 Charles Jones - P",,,,,,,,,,,,,,,,,,,"#59 Terry Otto - C",,"#24 David Southwell - RB",,,"#40 Max Ryan - CB","#49 Richard Cruickshank - CB","#95 William Moore - SLB",,"#56 George Buck - MLB","#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS",,,,"#72 Roy Byers - RG","#82 Nathan Goldberg - TE","#74 Gary Montoya - RG","#75 Michael Yarbrough - LT","#69 John Sandlin - RG","#88 George Poole - TE",,"#55 John Ward - MLB","#62 Ben Ortiz - DT","#90 Frank Seibold - MLB","#94 Brian Ly - WLB",,,,,,,
KCC,7:11,"KCC 13",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,3,0,"1-10-KCC 13 (7:12) 11-Darren Legaspi pass incomplete, dropped by 23-Floyd Braggs.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,"#35 Daniel Dubois - FB","#85 Michael Smith - TE",,"#23 Floyd Braggs - RB",,"#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#23 Jody Pitts - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,7:08,"KCC 13",1,2,10,"Shotgun 2 RB 3 WR FB In","Quarter Normal CB3 CB5 Blitz",,3,0,"2-10-KCC 13 (7:09) 11-Darren Legaspi pass Pass knocked down by 47-Thomas Patterson. incomplete, intended for 23-Floyd Braggs.","#11 Darren Legaspi - QB","#24 David Southwell - RB","#34 Ken Pilcher - FB",,,,,"#23 Floyd Braggs - RB","#18 Tom Vansant - WR","#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT",,"#92 Reginald McClanahan - LDE",,"#55 Jason Thompson - MLB",,,"#47 Thomas Patterson - CB","#23 Jody Pitts - CB","#33 Peter Rutherford - CB","#45 Clarence Sanchez - CB","#30 Paul Smith - CB","#39 Leigh Gros - FS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,7:04,"KCC 13",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Dime Flat CB4 Blitz",6,3,0,"3-10-KCC 13 (7:05) 11-Darren Legaspi pass complete to 24-David Southwell to KCC 19 for 6 yards. Tackle by 90-Leonard Brinton.","#11 Darren Legaspi - QB","#24 David Southwell - RB","#34 Ken Pilcher - FB",,,,,"#23 Floyd Braggs - RB","#18 Tom Vansant - WR","#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE",,"#93 Numbers Hall - MLB",,,"#22 Richard Ahrens - CB","#23 Jody Pitts - CB","#33 Peter Rutherford - CB","#45 Clarence Sanchez - CB",,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,6:23,"KCC 19",1,4,4,Punt,"Punt Return",,3,0,"4-4-KCC 19 (6:22) 5-Collin Vance punts 48 yards to AMM 33. Fair Catch by 44-Matthew Hopkins.",,,,,,,,,,,,,,,,,,"#5 Collin Vance - P",,,,,,,,,,,,,,,,,,,"#86 Walter Wilson - TE",,"#44 Matthew Hopkins - RB",,,"#33 Peter Rutherford - CB","#91 Michael Smith - DT","#47 Thomas Patterson - CB",,"#39 Leigh Gros - FS","#90 Leonard Brinton - SS",,"#92 Reginald McClanahan - LDE",,,,"#58 William Osorio - C","#69 Roland Flaherty - LT","#68 Joe Louque - RT","#66 Gerardo Howell - TE","#75 Ray Kirchner - RG","#85 Michael Smith - TE",,"#23 Jody Pitts - CB","#95 Nathan Langston - DT","#51 Ulysses Jones - LDE","#97 Larry Moore - DT",,,,,,,
AMM,6:15,"AMM 33",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",2,3,0,"1-10-AMM 33 (6:16) 21-Dean Gray ran to AMM 35 for 2 yards. Tackle by 62-Ben Ortiz.","#5 Vincent Mack - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR",,"#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#92 James Brown - RDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,5:44,"AMM 35",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",,3,0,"2-8-AMM 35 (5:43) 21-Dean Gray ran to AMM 35 for a short gain. Tackle by 90-Frank Seibold.","#5 Vincent Mack - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR",,"#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#92 James Brown - RDE",,"#62 Ben Ortiz - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,5:11,"AMM 35",1,3,8,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-8-AMM 35 (5:10) 5-Vincent Mack pass incomplete, intended for 82-Nathan Goldberg.","#5 Vincent Mack - QB","#36 Wayne Clark - RB",,,,"#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR","#15 Mark Nathanson - WR","#10 Dustin Newsome - WR",,,"#68 Roger Odom - C","#69 John Sandlin - RG","#59 Terry Otto - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#92 James Brown - RDE",,"#62 Ben Ortiz - DT",,"#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,5:06,"AMM 35",1,4,8,Punt,"Punt Return",65,3,0,"4-8-AMM 35 (5:07) 7-Charles Jones punts 65 yards to KCC 0.4-8-AMM 35 (5:07) 7-Charles Jones punts 65 yards to KCC 0. Touchback.",,,,,,,,,,,,,,,,,,"#7 Charles Jones - P",,,,,,,,,,,,,,,,,,,"#59 Terry Otto - C",,"#24 David Southwell - RB",,,"#40 Max Ryan - CB","#31 Terrence Oglesby - SS","#95 William Moore - SLB",,"#94 Brian Ly - WLB","#56 George Buck - MLB",,"#32 Antoine Ritchey - CB",,,,"#72 Roy Byers - RG","#82 Nathan Goldberg - TE","#74 Gary Montoya - RG","#75 Michael Yarbrough - LT","#69 John Sandlin - RG","#88 George Poole - TE",,"#60 Sheldon Barrera - RDE","#62 Ben Ortiz - DT","#90 Frank Seibold - MLB","#55 John Ward - MLB",,,,,,,
KCC,4:57,"KCC 20",1,1,10,"Goal Line Normal PA TE Drag","46 Heavy 2 Deep Man Under",6,3,0,"1-10-KCC 20 (4:58) 11-Darren Legaspi pass complete to 35-Daniel Dubois to KCC 26 for 6 yards. Tackle by 48-John Martin.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#85 Michael Smith - TE","#66 Gerardo Howell - TE",,,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#23 Jody Pitts - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,4:23,"KCC 26",1,2,4,"Goal Line Normal HB Weak","Dime Flat 2 Deep Man Under",5,3,0,"2-4-KCC 26 (4:22) 24-David Southwell ran to KCC 31 for 5 yards. Tackle by 93-Numbers Hall.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#85 Michael Smith - TE","#66 Gerardo Howell - TE",,,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE",,"#93 Numbers Hall - MLB",,,"#45 Clarence Sanchez - CB","#22 Richard Ahrens - CB","#90 Leonard Brinton - SS","#23 Jody Pitts - CB",,"#29 James Herring - FS","#30 Paul Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,3:48,"KCC 31",1,1,10,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",5,3,0,"1-10-KCC 31 (3:47) 11-Darren Legaspi pass complete to 85-Michael Smith to KCC 36 for 5 yards. Tackle by 45-Clarence Sanchez. 85-Michael Smith did some fancy footwork there.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#85 Michael Smith - TE",,"#23 Floyd Braggs - RB",,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#23 Jody Pitts - CB","#45 Clarence Sanchez - CB",,,,"#39 Leigh Gros - FS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,3:13,"KCC 36",1,2,5,"Goal Line Normal HB Pitch Weak","Dime Normal 2 Deep Man Under",4,3,0,"2-5-KCC 36 (3:12) 24-David Southwell ran to KCC 41 for 4 yards. Tackle by 55-Jason Thompson. AMM 92-Reginald McClanahan was injured on the play. He looks like he should be able to return.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#85 Michael Smith - TE","#66 Gerardo Howell - TE",,,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#92 Reginald McClanahan - LDE",,"#55 Jason Thompson - MLB",,,"#22 Richard Ahrens - CB","#23 Jody Pitts - CB","#33 Peter Rutherford - CB","#45 Clarence Sanchez - CB",,"#90 Leonard Brinton - SS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,2:29,"KCC 41",1,3,,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",2,3,0,"3-1-KCC 41 (2:28) 34-Ken Pilcher ran to KCC 42 for 2 yards. Tackle by 50-Cory Rivera.","#11 Darren Legaspi - QB","#34 Ken Pilcher - FB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#85 Michael Smith - TE","#66 Gerardo Howell - TE",,,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT","#60 Roy Christy - RDE","#97 Larry Moore - DT","#91 Michael Smith - DT","#77 Jarred Hadden - LDE","#58 Thomas Kirchner - SLB","#93 Numbers Hall - MLB",,"#50 Cory Rivera - MLB","#47 Thomas Patterson - CB","#23 Jody Pitts - CB",,,,"#39 Leigh Gros - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,1:45,"KCC 42",1,1,10,"Shotgun 2 RB 3 WR FL Drag","46 Heavy 2 Deep Man Under",11,3,0,"1-10-KCC 42 (1:44) 11-Darren Legaspi pass complete to 24-David Southwell to AMM 47 for 11 yards. Tackle by 58-Thomas Kirchner. 24-David Southwell made a great move on the CB.","#11 Darren Legaspi - QB","#24 David Southwell - RB","#34 Ken Pilcher - FB",,,,,"#23 Floyd Braggs - RB","#18 Tom Vansant - WR","#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#95 Nathan Langston - DT",,"#97 Larry Moore - DT","#91 Michael Smith - DT","#77 Jarred Hadden - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,