HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"YUC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,15:00,"Can 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Joshua Phipps kicks 75 yards from Can 35 to YUC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Claus Strasse-Laufer - RB",,"#81 Matthew Temple - TE","#94 Cortez Smith - MLB","#77 Brian Johnson - DT","#62 James Herbert - RDE","#25 Ronald Smith - CB","#90 Merlin Myers - SLB","#21 William Pedrick - FS","#70 Eric Donnelly - RDE","#69 James Morris - LDE","#56 Timothy Katz - WLB","#4 Joshua Phipps - K",,,,,,,,,,,,,,,,,,,,
YUC,15:00,"YUC 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double LB Blitz",1,0,0,"1-10-YUC 25 (15:00) 28-Claus Strasse-Laufer ran to YUC 26 for 1 yards. Tackle by 40-Kevin Mangan.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,,"#80 Anthony Baptista - TE",,"#10 George Roberts - WR","#16 Steven Petersen - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#40 Kevin Mangan - CB",,"#25 Paul Reed - SS","#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,14:28,"YUC 26",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-9-YUC 26 (14:27) 28-Claus Strasse-Laufer ran to YUC 29 for 3 yards. Tackle by 50-Albert Barrett.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#71 Angel Pace - LDE","#95 Lawrence Lanning - LDE","#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,,,"#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,13:50,"YUC 29",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"3-6-YUC 29 (13:49) 14-Harold Jenkins pass Pass knocked down by 41-Danny Croskey. incomplete, intended for 28-Claus Strasse-Laufer.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB","#46 Ben Davis - RB",,,,,"#10 George Roberts - WR","#16 Steven Petersen - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#25 Paul Reed - SS",,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,13:45,"YUC 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-YUC 29 (13:46) 88-David Sanders punts 49 yards to Can 22. Fair Catch by 18-Peter McMahon.",,,,,,,,,,,,,,,,,,"#88 David Sanders - P",,,,,,,,,,,,,,,,,,,"#46 Ben Davis - RB",,"#18 Peter McMahon - WR",,,"#41 Danny Croskey - CB","#97 Thomas Eastep - WLB","#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#25 Paul Reed - SS",,"#40 Kevin Mangan - CB",,,,"#51 Walter Daggett - RG","#76 Gary Houston - RT","#61 Joseph Carpenter - C","#79 Robert Tomlinson - LG","#68 Clint Rodriquez - LT","#60 Eduardo Brumley - C",,"#99 Karl Paquin - WLB","#92 Carl Garcia - RDE","#63 Michael Ferguson - RDE","#50 Albert Barrett - MLB",,,,,,,
Can,13:39,"Can 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-Can 22 (13:40) 21-Eric Griffin ran to Can 23 for 1 yards. Tackle by 26-Ted Edwards.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#31 Dan Miller - CB",,,,"#25 Ronald Smith - CB","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,12:59,"Can 23",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",7,0,0,"2-9-Can 23 (12:58) 17-Richard Glenn pass complete to 21-Eric Griffin to Can 30 for 7 yards. Tackle by 21-William Pedrick. 21-Eric Griffin did some fancy footwork there. PENALTY - Offsides (YUC 70-Eric Donnelly) PENALTY - Holding (Can 76-Kevin Olmstead) - Penalties offset, replay down.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#78 Dennis Wyatt - RG","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#21 William Pedrick - FS","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,12:53,"Can 23",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,0,"2-9-Can 23 (12:54) 17-Richard Glenn pass Pass knocked down by 25-Ronald Smith. incomplete, intended for 18-Peter McMahon.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#60 Michael Townsend - LT","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#21 William Pedrick - FS","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,12:50,"Can 23",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",,0,0,"3-9-Can 23 (12:51) 17-Richard Glenn pass Pass knocked down by 31-Dan Miller. incomplete, intended for 14-Augustine Callaway. 31-Dan Miller got away with a hold on that play.","#17 Richard Glenn - QB","#21 Eric Griffin - RB","#44 Donald Hughes - RB",,,,,"#18 Peter McMahon - WR","#87 Tory Howell - WR","#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#78 Dennis Wyatt - RG","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE",,"#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#31 Dan Miller - CB",,"#21 William Pedrick - FS",,"#25 Ronald Smith - CB","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,12:46,"Can 23",1,4,9,Punt,"Punt Return",,0,0,"4-9-Can 23 (12:47) 6-Sebastian Mathews punts 45 yards to YUC 32. Fair Catch by 28-Claus Strasse-Laufer. PENALTY - Offsides (YUC 58-Donald Webb)",,,,,,,,,,,,,,,,,,"#6 Sebastian Mathews - P",,,,,,,,,,,,,,,,,,,"#66 Ronald Black - C",,"#28 Claus Strasse-Laufer - RB",,,"#77 Brian Johnson - DT","#69 James Morris - LDE","#25 Ronald Smith - CB",,"#21 William Pedrick - FS","#62 James Herbert - RDE",,"#94 Cortez Smith - MLB",,,,"#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#60 Michael Townsend - LT","#54 Christopher Lathrop - WLB",,"#58 Donald Webb - MLB","#56 Timothy Katz - WLB","#90 Merlin Myers - SLB","#70 Eric Donnelly - RDE",,,,,,,
Can,12:39,"Can 28",1,4,4,Punt,"Punt Return",49,0,0,"4-4-Can 28 (12:40) 6-Sebastian Mathews punts 49 yards to YUC 23.",,,,,,,,,,,,,,,,,,"#6 Sebastian Mathews - P",,,,,,,,,,,,,,,,,,,"#62 Sam Hudnall - LT",,"#28 Claus Strasse-Laufer - RB",,,"#70 Eric Donnelly - RDE","#25 Ronald Smith - CB","#77 Brian Johnson - DT",,"#62 James Herbert - RDE","#69 James Morris - LDE",,"#21 William Pedrick - FS",,,,"#66 Ronald Black - C","#76 Kevin Olmstead - C","#78 Dennis Wyatt - RG","#60 Michael Townsend - LT","#70 Bruce Streetman - RG","#54 Christopher Lathrop - WLB",,"#63 James Stewart - DT","#56 Timothy Katz - WLB","#90 Merlin Myers - SLB","#58 Donald Webb - MLB",,,,,,,
YUC,12:31,"YUC 23",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"1-10-YUC 23 (12:32) 28-Claus Strasse-Laufer ran to YUC 27 for 4 yards. Tackle by 99-Karl Paquin.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#95 Lawrence Lanning - LDE","#92 Carl Garcia - RDE","#67 Nathan Walkup - DT","#57 Clinton Thomas - DT","#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#38 Patrick Chess - CB","#40 Kevin Mangan - CB",,,,"#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,11:47,"YUC 27",1,2,6,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"2-6-YUC 27 (11:46) 14-Harold Jenkins pass Pass knocked down by 25-Paul Reed. incomplete, intended for 89-Jonathan McMillan.","#14 Harold Jenkins - QB","#46 Ben Davis - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#95 Lawrence Lanning - LDE",,"#67 Nathan Walkup - DT",,"#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB","#98 Robert Jones - MLB","#99 Karl Paquin - WLB","#38 Patrick Chess - CB","#25 Paul Reed - SS",,,,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,11:42,"YUC 27",1,3,6,"I Formation 3WR SE Post","Nickel Normal Double WR1",1,0,0,"3-6-YUC 27 (11:43) 14-Harold Jenkins pass complete to 28-Claus Strasse-Laufer to YUC 28 for 1 yards. Tackle by 50-Albert Barrett.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB",,,"#10 George Roberts - WR","#16 Steven Petersen - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#95 Lawrence Lanning - LDE",,"#67 Nathan Walkup - DT","#57 Clinton Thomas - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#38 Patrick Chess - CB","#40 Kevin Mangan - CB",,"#24 Stephen Handy - SS",,"#25 Paul Reed - SS","#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,11:02,"YUC 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-YUC 28 (11:01) 88-David Sanders punts 44 yards to Can 28. Fair Catch by 18-Peter McMahon.",,,,,,,,,,,,,,,,,,"#88 David Sanders - P",,,,,,,,,,,,,,,,,,,"#46 Ben Davis - RB",,"#18 Peter McMahon - WR",,,"#25 Paul Reed - SS","#66 Ronald Black - C","#65 Henry Grayer - DT",,"#40 Kevin Mangan - CB","#99 Karl Paquin - WLB",,"#97 Thomas Eastep - WLB",,,,"#51 Walter Daggett - RG","#76 Gary Houston - RT","#61 Joseph Carpenter - C","#79 Robert Tomlinson - LG","#68 Clint Rodriquez - LT","#60 Eduardo Brumley - C",,"#50 Albert Barrett - MLB","#71 Angel Pace - LDE","#92 Carl Garcia - RDE","#63 Michael Ferguson - RDE",,,,,,,
Can,10:54,"Can 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",11,0,0,"1-10-Can 28 (10:55) 17-Richard Glenn pass complete to 18-Peter McMahon to Can 39 for 11 yards. Tackle by 90-Merlin Myers. Nice job by 18-Peter McMahon on that route to lose his coverage.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#66 Ronald Black - C",,"#69 James Morris - LDE",,"#91 Rafael Plasencia - DT","#74 Clarence Drees - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#99 Robert Baxter - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#21 William Pedrick - FS",,,,"#26 Ted Edwards - FS","#31 Dan Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,10:17,"Can 39",1,1,10,"I Formation Normal FL Hook","4-3 Under Crowd Middle",5,0,0,"1-10-Can 39 (10:16) 17-Richard Glenn pass complete to 26-Peter Matthews to Can 45 for 5 yards. Tackle by 90-Merlin Myers.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#60 Michael Townsend - LT","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#31 Dan Miller - CB",,,,"#25 Ronald Smith - CB","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,9:31,"Can 45",1,2,5,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-5-Can 45 (9:30) 17-Richard Glenn pass complete to 21-Eric Griffin to Can 45 for 1 yards. Tackle by 90-Merlin Myers.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB",,,"#14 Augustine Callaway - WR","#19 Marshall Peter - WR","#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#60 Michael Townsend - LT","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT",,"#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#99 Robert Baxter - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#31 Dan Miller - CB",,"#21 William Pedrick - FS",,"#25 Ronald Smith - CB","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,8:58,"Can 45",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"3-4-Can 45 (8:57) 17-Richard Glenn pass Pass knocked down by 56-Timothy Katz. incomplete, intended for 19-Marshall Peter.","#17 Richard Glenn - QB","#44 Donald Hughes - RB",,,,"#80 Donald Breshears - TE",,"#14 Augustine Callaway - WR","#19 Marshall Peter - WR","#87 Tory Howell - WR",,,"#60 Michael Townsend - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#62 Sam Hudnall - LT","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE",,"#99 Robert Baxter - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#25 Ronald Smith - CB",,"#26 Ted Edwards - FS",,"#31 Dan Miller - CB","#21 William Pedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,8:53,"Can 45",1,4,4,Punt,"Punt Return",,0,0,"4-4-Can 45 (8:54) 6-Sebastian Mathews punts 44 yards to YUC 11. 28-Claus Strasse-Laufer FUMBLES recovered by YUC-28-Claus Strasse-Laufer to YUC 12 for 2 yards. Tackle by 71-Angel Pace.",,,,,,,,,,,,,,,,,,"#6 Sebastian Mathews - P",,,,,,,,,,,,,,,,,,,"#66 Ronald Black - C",,"#28 Claus Strasse-Laufer - RB",,,"#21 William Pedrick - FS","#56 Timothy Katz - WLB","#77 Brian Johnson - DT",,"#62 James Herbert - RDE","#69 James Morris - LDE",,"#94 Cortez Smith - MLB",,,,"#76 Kevin Olmstead - C","#70 Bruce Streetman - RG","#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#60 Michael Townsend - LT","#54 Christopher Lathrop - WLB",,"#63 James Stewart - DT","#90 Merlin Myers - SLB","#70 Eric Donnelly - RDE","#58 Donald Webb - MLB",,,,,,,
YUC,8:44,"YUC 12",1,1,10,"I Formation 3WR FL Post","Nickel Normal CB3 LB Blitz",,0,0,"1-10-YUC 12 (8:45) 14-Harold Jenkins pass Pass knocked down by 36-Steven Kirk. incomplete, intended for 16-Steven Petersen. Pressure by 99-Karl Paquin.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB",,,"#10 George Roberts - WR","#16 Steven Petersen - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#95 Lawrence Lanning - LDE",,"#67 Nathan Walkup - DT","#57 Clinton Thomas - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#38 Patrick Chess - CB","#40 Kevin Mangan - CB",,"#24 Stephen Handy - SS",,"#25 Paul Reed - SS","#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,8:41,"YUC 12",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-10-YUC 12 (8:42) 28-Claus Strasse-Laufer ran to YUC 11 for -1 yards. Tackle by 59-Edwin Lynch.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#71 Angel Pace - LDE","#95 Lawrence Lanning - LDE","#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE","#59 Edwin Lynch - SLB","#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,,,"#36 Steven Kirk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,8:08,"YUC 11",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong Cover 2",,0,0,"3-11-YUC 11 (8:07) 14-Harold Jenkins pass Pass knocked down by 25-Paul Reed. incomplete, intended for 89-Jonathan McMillan.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB","#46 Ben Davis - RB",,,,,"#10 George Roberts - WR","#16 Steven Petersen - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#67 Nathan Walkup - DT","#63 Michael Ferguson - RDE",,"#50 Albert Barrett - MLB",,"#99 Karl Paquin - WLB","#41 Danny Croskey - CB","#38 Patrick Chess - CB",,"#25 Paul Reed - SS",,"#36 Steven Kirk - SS","#40 Kevin Mangan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,8:03,"YUC 11",1,4,11,Punt,"Punt Return",,0,0,"4-11-YUC 11 (8:04) 88-David Sanders punts 49 yards to Can 40. 18-Peter McMahon to Can 45 for 6 yards. Tackle by 25-Ronald Smith.",,,,,,,,,,,,,,,,,,"#88 David Sanders - P",,,,,,,,,,,,,,,,,,,"#61 Joseph Carpenter - C",,"#18 Peter McMahon - WR",,,"#41 Danny Croskey - CB","#97 Thomas Eastep - WLB","#71 Angel Pace - LDE",,"#65 Henry Grayer - DT","#25 Paul Reed - SS",,"#40 Kevin Mangan - CB",,,,"#60 Eduardo Brumley - C","#51 Walter Daggett - RG","#79 Robert Tomlinson - LG","#68 Clint Rodriquez - LT","#76 Gary Houston - RT","#55 James Atchison - RT",,"#99 Karl Paquin - WLB","#92 Carl Garcia - RDE","#63 Michael Ferguson - RDE","#50 Albert Barrett - MLB",,,,,,,
Can,7:56,"Can 45",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-Can 45 (7:57) 17-Richard Glenn pass complete to 18-Peter McMahon to Can 48 for 3 yards. Tackle by 39-Lorenzo Smith. Great move by 18-Peter McMahon to get free of his coverage.","#17 Richard Glenn - QB","#21 Eric Griffin - RB","#44 Donald Hughes - RB",,,,,"#18 Peter McMahon - WR","#87 Tory Howell - WR","#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#60 Michael Townsend - LT","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT",,"#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#99 Robert Baxter - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#31 Dan Miller - CB",,"#25 Ronald Smith - CB",,"#21 William Pedrick - FS","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,7:23,"Can 48",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 3 Deep Man Under",11,0,0,"2-7-Can 48 (7:22) 21-Eric Griffin ran to YUC 41 for 11 yards. Tackle by 31-Dan Miller.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB",,,"#18 Peter McMahon - WR","#87 Tory Howell - WR","#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#78 Dennis Wyatt - RG","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE",,"#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#31 Dan Miller - CB",,"#21 William Pedrick - FS",,"#25 Ronald Smith - CB","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,6:42,"YUC 41",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-YUC 41 (6:41) 26-Peter Matthews ran to YUC 41 for -1 yards. Tackle by 91-Rafael Plasencia.","#17 Richard Glenn - QB","#44 Donald Hughes - RB",,,"#26 Peter Matthews - FB",,,"#14 Augustine Callaway - WR","#19 Marshall Peter - WR","#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#78 Dennis Wyatt - RG","#76 Kevin Olmstead - C","#60 Michael Townsend - LT","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE",,"#99 Robert Baxter - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,"#31 Dan Miller - CB",,"#21 William Pedrick - FS","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,5:58,"YUC 41",1,2,11,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",5,0,0,"2-11-YUC 41 (5:57) 17-Richard Glenn pass complete to 14-Augustine Callaway to YUC 36 for 5 yards. Tackle by 31-Dan Miller. 31-Dan Miller got away with a hold on that play.","#17 Richard Glenn - QB","#44 Donald Hughes - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#18 Peter McMahon - WR",,"#14 Augustine Callaway - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#78 Dennis Wyatt - RG","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#39 Lorenzo Smith - CB","#31 Dan Miller - CB",,,,"#25 Ronald Smith - CB","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Can,5:16,"YUC 36",1,3,6,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Inside",2,0,0,"3-6-YUC 36 (5:15) 21-Eric Griffin ran to YUC 34 for 2 yards. Tackle by 56-Timothy Katz.","#17 Richard Glenn - QB","#21 Eric Griffin - RB",,,"#26 Peter Matthews - FB","#80 Donald Breshears - TE",,"#14 Augustine Callaway - WR",,"#87 Tory Howell - WR",,,"#62 Sam Hudnall - LT","#60 Michael Townsend - LT","#76 Kevin Olmstead - C","#78 Dennis Wyatt - RG","#70 Bruce Streetman - RG",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#99 Robert Baxter - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#31 Dan Miller - CB","#21 William Pedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,