HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"NEW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Adam McFarlin kicks 74 yards from UND 35 to NEW -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Antonio Reardon - RB",,"#48 Bruce Moore - CB","#31 Eddie Braga - CB","#49 Mike Robinson - CB","#58 Leonel Verduzco - WLB","#98 Bobby Corbin - DT","#51 Walter Forte - SLB","#40 Foster Stiffler - CB","#38 Edward Batt - CB","#92 Sidney Butler - LDE","#97 Gary Walkowiak - DT","#16 Adam McFarlin - K",,,,,,,,,,,,,,,,,,,,
NEW,15:00,"NEW 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NEW 25 (15:00) PENALTY - False Start (NEW 78-Justin Brookins)","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB","#26 Lee Savage - WR",,,,,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT",,"#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,15:00,"NEW 20",1,1,15,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,0,0,"1-15-NEW 20 (15:00) 9-Stephen Chadwell pass incomplete, intended for 85-Kenny Pew.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE",,"#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,14:57,"NEW 20",1,2,15,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-15-NEW 20 (14:58) 9-Stephen Chadwell pass complete to 20-Antonio Reardon to NEW 29 for 9 yards. Tackle by 59-Keith Harris. Great move by 20-Antonio Reardon to get free of his coverage.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT",,"#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,14:22,"NEW 29",1,3,6,"Shotgun Normal Double Outs","Nickel Strong Cover 2",7,0,0,"3-6-NEW 29 (14:21) 9-Stephen Chadwell pass complete to 23-Nelson Cole to NEW 37 for 7 yards. Tackle by 23-Danny Brown. PENALTY - Unnecessary Roughness (UND 23-Danny Brown)","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE",,"#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,14:17,"UND 48",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",7,0,0,"1-10-UND 48 (14:18) 20-Antonio Reardon ran to UND 41 for 7 yards. Tackle by 99-Roy Stansfield.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE",,"#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,13:36,"UND 41",1,2,3,"I Formation Normal FL Hook","4-3 Normal Double WR3",-0,0,0,"2-3-UND 41 (13:35) 9-Stephen Chadwell pass complete to 20-Antonio Reardon to UND 42 for a short loss. Tackle by 25-Marvin Jorgensen.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,"#80 Michael Holmes - WR","#85 Kenny Pew - TE",,"#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,12:53,"UND 42",1,3,3,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-2,0,0,"3-3-UND 42 (12:52) 20-Antonio Reardon ran to UND 44 for -2 yards. Tackle by 94-Brian Schulz. 77-Louis Rodriguez was completely beat on that play.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE",,"#19 Daren Guffey - WR","#26 Lee Savage - WR","#15 Jason Mallett - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE",,"#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,12:20,"UND 44",1,4,5,Punt,"Punt Return",38,0,0,"4-5-UND 44 (12:19) 1-Edward Petersen punts 38 yards to UND 6.",,,,,,,,,,,,,,,,,,"#1 Edward Petersen - P",,,,,,,,,,,,,,,,,,,"#77 Louis Rodriguez - C",,"#88 Johnnie Klein - WR",,,"#54 Raymond Taylor - SLB","#94 Brian Schulz - DT","#98 Bruce Thoreson - DT",,"#57 Michael Bush - SLB","#47 Michal Harris ll - FS",,"#25 Marvin Jorgensen - CB",,,,"#72 Michael Johnson - LT","#64 Freddie Granberry - RG","#78 Justin Brookins - RT","#79 Ron Wilhelm - RT","#67 Jeremiah Terry - C","#60 James Green - C",,"#77 Alejandro Sullivan - DT","#59 Keith Harris - WLB","#96 Robert David - RDE","#99 Roy Stansfield - LDE",,,,,,,
UND,12:11,"UND 6",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-UND 6 (12:12) 21-Gerald Miller ran to UND 9 for 3 yards. Tackle by 57-Richard Ball.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,"#44 Bryan Napier - FB",,,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#65 Charles Wagner - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT",,"#93 Reyes McCormick - RDE","#51 Walter Forte - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#41 Donald Rubin - CB",,"#39 Craig Long - CB",,"#49 Mike Robinson - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:39,"UND 9",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 LB Blitz",1,0,0,"2-7-UND 9 (11:38) 21-Gerald Miller ran to UND 11 for 1 yards. Tackle by 90-Andrew Vazquez.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,"#44 Bryan Napier - FB",,,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#65 Charles Wagner - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT","#98 Bobby Corbin - DT","#93 Reyes McCormick - RDE",,"#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#41 Donald Rubin - CB",,"#39 Craig Long - CB",,"#49 Mike Robinson - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:02,"UND 11",1,3,5,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"3-5-UND 11 (11:01) 21-Gerald Miller ran to UND 13 for 2 yards. Tackle by 94-Bryan Croft.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#81 Marvin Nagle - TE","#44 Bryan Napier - FB","#88 Johnnie Klein - WR",,"#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#65 Charles Wagner - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT","#98 Bobby Corbin - DT","#93 Reyes McCormick - RDE","#51 Walter Forte - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#41 Donald Rubin - CB",,,,"#48 Bruce Moore - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:22,"UND 13",1,4,4,Punt,"Punt Return",,0,0,"4-4-UND 13 (10:21) 2-Mark Whiteman punts 44 yards to NEW 44. 23-Nelson Cole FUMBLES recovered by NEW-23-Nelson Cole to NEW 45 for 1 yards. Tackle by 54-Raymond Taylor. 40-Foster Stiffler missed that block completely.",,,,,,,,,,,,,,,,,,"#2 Mark Whiteman - P",,,,,,,,,,,,,,,,,,,"#76 Gary Anderson - RT",,"#23 Nelson Cole - WR",,,"#49 Mike Robinson - CB","#58 Leonel Verduzco - WLB","#98 Bobby Corbin - DT",,"#40 Foster Stiffler - CB","#38 Edward Batt - CB",,"#97 Gary Walkowiak - DT",,,,"#67 Ralph Miller - RG","#63 James Tarrance - C","#65 Charles Wagner - C","#79 Terrance Terrill - LT","#66 Michael Morris - LG","#64 Gordon Meier - RG",,"#51 Walter Forte - SLB","#92 Sidney Butler - LDE","#56 Roy Rivera - SLB","#99 Jerry Smith - DT",,,,,,,
NEW,10:10,"NEW 45",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-NEW 45 (10:11) 20-Antonio Reardon ran to NEW 45 for a short loss. Tackle by 59-Keith Harris.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#94 Brian Schulz - DT",,"#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,9:31,"NEW 45",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-10-NEW 45 (9:30) 20-Antonio Reardon ran to NEW 44 for -1 yards. Tackle by 59-Keith Harris. PENALTY - Offsides (UND 96-Robert David)","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,"#80 Michael Holmes - WR",,,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT",,"#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,9:26,"NEW 50",1,2,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",7,0,0,"2-5-NEW 50 (9:27) 20-Antonio Reardon ran to UND 44 for 7 yards. Tackle by 49-Robert Philips.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,"#26 Lee Savage - WR","#80 Michael Holmes - WR","#85 Kenny Pew - TE","#87 Ethan Moore - TE",,,,,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE","#94 Brian Schulz - DT","#98 Bruce Thoreson - DT","#55 Shannon Heinrich - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,8:54,"UND 44",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal 3 Deep LB Blitz",1,0,0,"1-10-UND 44 (8:53) 20-Antonio Reardon ran to UND 43 for 1 yards. Tackle by 94-Brian Schulz.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE","#87 Ethan Moore - TE","#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,8:20,"UND 43",1,2,9,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",3,0,0,"2-9-UND 43 (8:19) 9-Stephen Chadwell pass complete to 19-Daren Guffey to UND 40 for 3 yards. Tackle by 25-Marvin Jorgensen.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,"#80 Michael Holmes - WR","#85 Kenny Pew - TE",,"#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,7:35,"UND 40",1,3,6,"I Formation Normal HB Blast","4-3 Normal 3 Deep LB Blitz",10,0,0,"3-6-UND 40 (7:34) 20-Antonio Reardon ran to UND 29 for 10 yards. Tackle by 49-Robert Philips.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,"#80 Michael Holmes - WR","#85 Kenny Pew - TE",,"#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,7:00,"UND 29",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-UND 29 (6:59) 20-Antonio Reardon ran to UND 27 for 2 yards. Tackle by 49-Robert Philips.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE","#87 Ethan Moore - TE","#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,6:17,"UND 27",1,2,8,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-8-UND 27 (6:16) 20-Antonio Reardon ran to UND 25 for 3 yards. Tackle by 20-Melvin Simmons.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT",,"#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,5:41,"UND 25",1,3,5,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"3-5-UND 25 (5:40) 20-Antonio Reardon ran to UND 24 for 1 yards. Tackle by 99-Roy Stansfield.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,,"#85 Kenny Pew - TE","#87 Ethan Moore - TE","#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,5:07,"UND 24",1,4,4,"Field Goal","FG Block",34,3,0,"4-4-UND 24 (5:06) 3-Mitchell Feather 42 yard field goal is GOOD. NEW 3 UND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Paul Vanscyoc - QB","#77 Louis Rodriguez - C",,,,,,,,,,,,,,"#3 Mitchell Feather - K","#61 Ramiro Nixon - C","#72 Michael Johnson - LT","#64 Freddie Granberry - RG","#78 Justin Brookins - RT","#79 Ron Wilhelm - RT","#67 Jeremiah Terry - C","#60 James Green - C","#65 Charles Bowling - LG","#99 Roy Stansfield - LDE","#98 Bruce Thoreson - DT","#59 Keith Harris - WLB","#96 Robert David - RDE","#90 William Gamble - RDE","#92 Jacob Wang - MLB","#57 Michael Bush - SLB","#94 Brian Schulz - DT","#77 Alejandro Sullivan - DT","#54 Raymond Taylor - SLB","#93 Arthur McKinney - RDE"
NEW,5:02,"NEW 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:03) 3-Mitchell Feather kicks 75 yards from NEW 35 to UND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Johnnie Klein - WR",,"#20 Melvin Simmons - CB","#25 Marvin Jorgensen - CB","#54 Raymond Taylor - SLB","#59 Keith Harris - WLB","#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#57 Michael Bush - SLB","#47 Michal Harris ll - FS","#55 Shannon Heinrich - DT","#99 Roy Stansfield - LDE","#3 Mitchell Feather - K",,,,,,,,,,,,,,,,,,,,
UND,5:02,"UND 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",,3,0,"1-10-UND 25 (5:03) 21-Gerald Miller ran to UND 25 for a short gain. Tackle by 93-Reyes McCormick.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,"#32 Scott Jeffrey - RB","#33 Bobby Smith - RB","#81 Marvin Nagle - TE","#44 Bryan Napier - FB",,,,,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#65 Charles Wagner - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#90 Andrew Vazquez - LDE","#92 Sidney Butler - LDE","#97 Gary Walkowiak - DT","#98 Bobby Corbin - DT","#93 Reyes McCormick - RDE","#51 Walter Forte - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#40 Foster Stiffler - CB",,,,"#49 Mike Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,4:20,"UND 25",1,2,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",-10,3,0,"2-10-UND 25 (4:19) 5-Samuel Galvan sacked at UND 16 for -10 yards (93-Reyes McCormick). Sack allowed by 79-Terrance Terrill.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,"#44 Bryan Napier - FB","#81 Marvin Nagle - TE",,"#88 Johnnie Klein - WR",,"#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#65 Charles Wagner - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT","#98 Bobby Corbin - DT","#93 Reyes McCormick - RDE","#51 Walter Forte - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#41 Donald Rubin - CB",,,,"#49 Mike Robinson - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,3:43,"UND 16",1,3,19,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"3-19-UND 16 (3:42) 5-Samuel Galvan pass complete to 19-Albert Findlay to UND 26 for 10 yards. Tackle by 40-Foster Stiffler. Pressure by 90-Andrew Vazquez.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#81 Marvin Nagle - TE",,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#65 Charles Wagner - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT",,"#93 Reyes McCormick - RDE","#51 Walter Forte - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#41 Donald Rubin - CB",,"#39 Craig Long - CB",,"#49 Mike Robinson - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,3:04,"UND 26",1,4,9,Punt,"Punt Return",,3,0,"4-9-UND 26 (3:03) 2-Mark Whiteman punts 44 yards to NEW 30. 23-Nelson Cole to NEW 31 for 1 yards. Tackle by 98-Bruce Thoreson.",,,,,,,,,,,,,,,,,,"#2 Mark Whiteman - P",,,,,,,,,,,,,,,,,,,"#76 Gary Anderson - RT",,"#23 Nelson Cole - WR",,,"#49 Mike Robinson - CB","#58 Leonel Verduzco - WLB","#98 Bobby Corbin - DT",,"#40 Foster Stiffler - CB","#38 Edward Batt - CB",,"#97 Gary Walkowiak - DT",,,,"#67 Ralph Miller - RG","#63 James Tarrance - C","#65 Charles Wagner - C","#79 Terrance Terrill - LT","#66 Michael Morris - LG","#64 Gordon Meier - RG",,"#51 Walter Forte - SLB","#92 Sidney Butler - LDE","#56 Roy Rivera - SLB","#99 Jerry Smith - DT",,,,,,,
NEW,2:54,"NEW 31",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",6,3,0,"1-10-NEW 31 (2:55) 20-Antonio Reardon ran to NEW 37 for 6 yards. Tackle by 49-Robert Philips.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,"#80 Michael Holmes - WR",,,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE",,"#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,