HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"UND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,15:00,"SWS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Stephen Barrera kicks 74 yards from SWS 35 to UND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Johnnie Klein - WR",,"#55 Shannon Heinrich - DT","#59 Keith Harris - WLB","#54 Raymond Taylor - SLB","#25 Marvin Jorgensen - CB","#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#57 Michael Bush - SLB","#47 Michal Harris ll - FS","#20 Melvin Simmons - CB","#99 Roy Stansfield - LDE","#15 Stephen Barrera - K",,,,,,,,,,,,,,,,,,,,
UND,15:00,"UND 25",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-UND 25 (15:00) 5-Samuel Galvan pass Pass knocked down by 32-Thomas Christensen. incomplete, intended for 10-Ronnie Brito.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#82 Billie Bradford - TE",,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,"#32 Thomas Christensen - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:55,"UND 25",1,2,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-UND 25 (14:56) 5-Samuel Galvan pass Pass knocked down by 32-Thomas Christensen. incomplete, intended for 19-Albert Findlay.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#82 Billie Bradford - TE",,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,"#32 Thomas Christensen - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:52,"UND 25",1,3,10,"Singleback Big Waggle Post","46 Heavy WLB Blitz",11,0,0,"3-10-UND 25 (14:53) 5-Samuel Galvan pass complete to 21-Gerald Miller to UND 36 for 11 yards. Tackle by 57-David Dollard. 21-Gerald Miller breaks down the CB.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#82 Billie Bradford - TE","#81 Marvin Nagle - TE","#88 Johnnie Klein - WR",,"#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE","#57 David Dollard - MLB","#94 Thomas Reed - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,,,"#40 Kenneth Byrd - FS","#43 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,14:19,"UND 36",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",2,0,0,"1-10-UND 36 (14:18) 5-Samuel Galvan pass complete to 10-Ronnie Brito to UND 38 for 2 yards. Tackle by 34-John Bliss.","#5 Samuel Galvan - QB","#33 Bobby Smith - RB",,,"#44 Bryan Napier - FB","#82 Billie Bradford - TE",,"#10 Ronnie Brito - WR",,"#19 Albert Findlay - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:41,"UND 38",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"2-8-UND 38 (13:40) 33-Bobby Smith ran to UND 44 for 6 yards. Tackle by 43-Michael Davis.","#5 Samuel Galvan - QB","#33 Bobby Smith - RB",,,"#44 Bryan Napier - FB",,,"#19 Albert Findlay - WR","#89 Donald Borja - WR","#80 Bobby William - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#29 Stephen Alcantara - CB","#32 Thomas Christensen - CB",,"#40 Kenneth Byrd - FS",,"#39 Paul Anderson - SS","#43 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,13:01,"UND 44",1,3,1,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-1-UND 44 (13:00) 5-Samuel Galvan pass complete to 80-Bobby William to UND 49 for 5 yards. Tackle by 32-Thomas Christensen.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#82 Billie Bradford - TE",,"#10 Ronnie Brito - WR","#80 Bobby William - WR","#19 Albert Findlay - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,"#32 Thomas Christensen - CB",,"#40 Kenneth Byrd - FS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,12:23,"UND 49",1,1,10,"I Formation Normal HB Blast","46 Heavy WLB Blitz",7,0,0,"1-10-UND 49 (12:22) 33-Bobby Smith ran to SWS 44 for 7 yards. Tackle by 39-Paul Anderson.","#5 Samuel Galvan - QB","#33 Bobby Smith - RB",,,"#44 Bryan Napier - FB","#82 Billie Bradford - TE",,"#88 Johnnie Klein - WR",,"#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#29 Stephen Alcantara - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS","#43 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:46,"SWS 44",1,2,3,"Singleback 4 Wide Quick Outs","Dime Normal Double WR3",6,0,0,"2-3-SWS 44 (11:45) 5-Samuel Galvan pass complete to 19-Albert Findlay to SWS 38 for 6 yards. Tackle by 31-Jeremy Adkisson. 19-Albert Findlay breaks down the CB. PENALTY - Facemask (SWS 31-Jeremy Adkisson)","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,,,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR","#80 Bobby William - WR",,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,,"#34 John Bliss - CB","#29 Stephen Alcantara - CB","#40 Kenneth Byrd - FS","#32 Thomas Christensen - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,11:41,"SWS 23",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,0,0,"1-10-SWS 23 (11:42) 21-Gerald Miller ran to SWS 24 for -1 yards. Tackle by 92-Mark Lee.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,"#44 Bryan Napier - FB","#82 Billie Bradford - TE",,"#10 Ronnie Brito - WR",,"#19 Albert Findlay - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:59,"SWS 24",1,2,11,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",2,0,0,"2-11-SWS 24 (10:58) 21-Gerald Miller ran to SWS 22 for 2 yards. Tackle by 50-Stephen Hall.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#82 Billie Bradford - TE","#81 Marvin Nagle - TE","#88 Johnnie Klein - WR",,"#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB","#94 Thomas Reed - MLB","#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,10:22,"SWS 22",1,3,9,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",11,0,0,"3-9-SWS 22 (10:21) 33-Bobby Smith ran to SWS 12 for 11 yards. Tackle by 39-Paul Anderson.","#5 Samuel Galvan - QB","#33 Bobby Smith - RB",,,,"#82 Billie Bradford - TE","#81 Marvin Nagle - TE","#88 Johnnie Klein - WR",,"#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB","#94 Thomas Reed - MLB","#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,9:38,"SWS 12",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",-1,0,0,"1-10-SWS 12 (9:37) 21-Gerald Miller ran to SWS 13 for -1 yards. Tackle by 67-Herman Donato. 63-James Tarrance completely missed his blocking assignment.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,"#44 Bryan Napier - FB","#82 Billie Bradford - TE",,"#88 Johnnie Klein - WR",,"#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB","#94 Thomas Reed - MLB","#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:54,"SWS 13",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",10,0,0,"2-11-SWS 13 (8:53) 21-Gerald Miller ran to SWS 3 for 10 yards. Tackle by 50-Stephen Hall.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,,"#82 Billie Bradford - TE",,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,"#32 Thomas Christensen - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:16,"SWS 3",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",3,0,6,"3-1-SWS 3 (8:15) 33-Bobby Smith ran for 3 yards. TOUCHDOWN! SWS 0 UND 6","#5 Samuel Galvan - QB","#33 Bobby Smith - RB",,,"#44 Bryan Napier - FB",,,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,"#32 Thomas Christensen - CB",,"#31 Jeremy Adkisson - FS","#43 Michael Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,8:12,"SWS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:13) Extra point GOOD by 16-Adam McFarlin. SWS 0 UND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jonathon Sousa - QB","#76 Gary Anderson - RT",,,,,,,,,,,,,,"#16 Adam McFarlin - K","#78 John Woods - RT","#64 Gordon Meier - RG","#67 Ralph Miller - RG","#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#99 Roy Stansfield - LDE","#59 Keith Harris - WLB","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB","#67 Herman Donato - DT","#92 Mark Lee - WLB","#91 Kenneth Bryan - DT","#56 Jay Rice - MLB","#94 Thomas Reed - MLB","#57 David Dollard - MLB","#99 Harold Stark - LDE","#75 Christopher Edwards - DT"
UND,8:12,"UND 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:13) 16-Adam McFarlin kicks 74 yards from UND 35 to SWS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Alan Rhodes - WR",,"#58 Omar Temple - LT","#57 David Dollard - MLB","#67 Herman Donato - DT","#31 Jeremy Adkisson - FS","#50 Stephen Hall - MLB","#56 Jay Rice - MLB","#54 Robert Patterson - SLB","#75 Christopher Edwards - DT","#39 Paul Anderson - SS","#94 Thomas Reed - MLB","#16 Adam McFarlin - K",,,,,,,,,,,,,,,,,,,,
SWS,8:12,"SWS 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Weak Side Blitz",6,0,7,"1-10-SWS 25 (8:13) 14-Leon Strong pass complete to 81-David Hernandez to SWS 31 for 6 yards. Tackle by 47-Michal Harris ll. Pressure by 20-Melvin Simmons.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,,"#88 Jimmy Dalke - TE",,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#66 Brian Martinez - LG","#61 Leroy Coster - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT",,"#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,7:28,"SWS 31",1,2,4,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",13,0,7,"2-4-SWS 31 (7:27) 21-Rueben Roy ran to SWS 45 for 13 yards. Tackle by 45-Bobby McCall.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,,"#88 Jimmy Dalke - TE",,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#66 Brian Martinez - LG","#61 Leroy Coster - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE",,"#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,"#20 Melvin Simmons - CB",,"#45 Bobby McCall - SS","#49 Robert Philips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,6:50,"SWS 45",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",16,0,7,"1-10-SWS 45 (6:49) 14-Leon Strong ran to UND 39 for 16 yards. 14-Leon Strong slides to avoid being hit. PENALTY - Holding (SWS 35-Lawrence Daniel)","#14 Leon Strong - QB","#30 Lawrence Nelson - RB",,,"#35 Lawrence Daniel - FB",,,"#89 Alan Rhodes - WR","#12 Ward Kay - WR","#81 David Hernandez - WR",,,"#58 Omar Temple - LT","#66 Brian Martinez - LG","#61 Leroy Coster - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE",,"#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#25 Marvin Jorgensen - CB","#20 Melvin Simmons - CB",,"#45 Bobby McCall - SS",,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,6:42,"SWS 35",1,1,20,"I Formation Normal FL Hook","4-3 Normal Double WR3",,0,7,"1-20-SWS 35 (6:43) 14-Leon Strong pass complete to 35-Lawrence Daniel to SWS 41 for 6 yards. 35-Lawrence Daniel FUMBLES (28-Alan McDonald) recovered by UND-98-Bruce Thoreson to SWS 42 for -2 yards. Tackle by 18-Herbert Bentley.","#14 Leon Strong - QB","#30 Lawrence Nelson - RB",,,"#35 Lawrence Daniel - FB","#84 Damion Stacy - TE",,"#18 Herbert Bentley - WR",,"#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#66 Brian Martinez - LG","#61 Leroy Coster - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#51 Milo Glennon - SLB","#54 Raymond Taylor - SLB",,"#57 Michael Bush - SLB","#23 Danny Brown - CB","#20 Melvin Simmons - CB",,,,"#28 Alan McDonald - CB","#45 Bobby McCall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,6:35,"SWS 42",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",43,0,13,"1-10-SWS 42 (6:36) 5-Samuel Galvan pass complete to 88-Johnnie Klein for 42 yards. TOUCHDOWN! PENALTY - Pass Interference (SWS 39-Paul Anderson) (Declined) SWS 0 UND 13","#5 Samuel Galvan - QB",,,,,"#82 Billie Bradford - TE",,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR","#80 Bobby William - WR",,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,,"#34 John Bliss - CB","#29 Stephen Alcantara - CB","#40 Kenneth Byrd - FS","#32 Thomas Christensen - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UND,6:29,"SWS 15",1,7,15,"Field Goal","FG Block",25,0,14,"(6:30) Extra point GOOD by 16-Adam McFarlin. SWS 0 UND 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jonathon Sousa - QB","#76 Gary Anderson - RT",,,,,,,,,,,,,,"#16 Adam McFarlin - K","#78 John Woods - RT","#64 Gordon Meier - RG","#67 Ralph Miller - RG","#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#99 Roy Stansfield - LDE","#59 Keith Harris - WLB","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB","#67 Herman Donato - DT","#92 Mark Lee - WLB","#91 Kenneth Bryan - DT","#56 Jay Rice - MLB","#94 Thomas Reed - MLB","#57 David Dollard - MLB","#99 Harold Stark - LDE","#75 Christopher Edwards - DT"
UND,6:29,"UND 35",1,6,10,Kickoff,"Kick Return",,0,14,"(6:30) 16-Adam McFarlin kicks 75 yards from UND 35 to SWS -10. 89-Alan Rhodes to SWS 18 for 28 yards. Tackle by 94-Brian Schulz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Alan Rhodes - WR",,"#58 Omar Temple - LT","#57 David Dollard - MLB","#67 Herman Donato - DT","#31 Jeremy Adkisson - FS","#50 Stephen Hall - MLB","#56 Jay Rice - MLB","#54 Robert Patterson - SLB","#75 Christopher Edwards - DT","#39 Paul Anderson - SS","#94 Thomas Reed - MLB","#16 Adam McFarlin - K",,,,,,,,,,,,,,,,,,,,
SWS,6:25,"SWS 18",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,14,"1-10-SWS 18 (6:26) 21-Rueben Roy ran to SWS 19 for 2 yards. Tackle by 49-Robert Philips.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB","#88 Jimmy Dalke - TE",,"#18 Herbert Bentley - WR",,"#81 David Hernandez - WR",,,"#58 Omar Temple - LT","#66 Brian Martinez - LG","#61 Leroy Coster - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#55 Shannon Heinrich - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#54 Raymond Taylor - SLB","#23 Danny Brown - CB","#20 Melvin Simmons - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,5:53,"SWS 19",1,2,8,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",-0,0,14,"2-8-SWS 19 (5:52) 21-Rueben Roy ran to SWS 19 for a short loss. Tackle by 23-Danny Brown.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,,"#88 Jimmy Dalke - TE","#84 Damion Stacy - TE","#18 Herbert Bentley - WR",,"#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#66 Brian Martinez - LG","#61 Leroy Coster - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#99 Roy Stansfield - LDE",,"#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS","#47 Michal Harris ll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,5:09,"SWS 19",1,3,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",,0,14,"3-8-SWS 19 (5:08) 14-Leon Strong pass Pass knocked down by 59-Keith Harris. incomplete, intended for 88-Jimmy Dalke.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,"#22 William Gouin - RB","#35 Lawrence Daniel - FB","#88 Jimmy Dalke - TE","#84 Damion Stacy - TE",,,,,,"#58 Omar Temple - LT","#66 Brian Martinez - LG","#61 Leroy Coster - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#99 Roy Stansfield - LDE","#77 Alejandro Sullivan - DT","#98 Bruce Thoreson - DT","#94 Brian Schulz - DT","#96 Robert David - RDE","#57 Michael Bush - SLB","#92 Jacob Wang - MLB",,"#59 Keith Harris - WLB","#23 Danny Brown - CB","#25 Marvin Jorgensen - CB",,,,"#49 Robert Philips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,5:05,"SWS 19",1,4,8,Punt,"Punt Return",,0,14,"4-8-SWS 19 (5:06) 17-Duane Kelley punts 54 yards to UND 27. 88-Johnnie Klein to UND 34 for 8 yards. Tackle by 54-Robert Patterson.",,,,,,,,,,,,,,,,,,"#17 Duane Kelley - P",,,,,,,,,,,,,,,,,,,"#84 Damion Stacy - TE",,"#88 Johnnie Klein - WR",,,"#54 Raymond Taylor - SLB","#94 Brian Schulz - DT","#98 Bruce Thoreson - DT",,"#57 Michael Bush - SLB","#47 Michal Harris ll - FS",,"#25 Marvin Jorgensen - CB",,,,"#55 Arthur Haile - RG","#60 Giovanni Coffield - RG","#61 Leroy Coster - C","#58 Omar Temple - LT","#78 James Torres - RT","#57 David Dollard - MLB",,"#77 Alejandro Sullivan - DT","#59 Keith Harris - WLB","#96 Robert David - RDE","#99 Roy Stansfield - LDE",,,,,,,
UND,4:57,"UND 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",4,0,14,"1-10-UND 34 (4:58) 21-Gerald Miller ran to UND 39 for 4 yards. Tackle by 92-Mark Lee.","#5 Samuel Galvan - QB","#21 Gerald Miller - RB",,,"#44 Bryan Napier - FB",,,"#88 Johnnie Klein - WR","#19 Albert Findlay - WR","#10 Ronnie Brito - WR",,,"#79 Terrance Terrill - LT","#66 Michael Morris - LG","#63 James Tarrance - C","#64 Gordon Meier - RG","#76 Gary Anderson - RT",,"#99 Harold Stark - LDE",,"#75 Christopher Edwards - DT","#97 Jonathan Hutson - DT","#98 William Riley - RDE",,"#94 Thomas Reed - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#29 Stephen Alcantara - CB",,"#32 Thomas Christensen - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,