HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"ARI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,15:00,"NWO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jeffrey Springer kicks 74 yards from NWO 35 to ARI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Kenneth Wyant - RB",,"#33 Matthew Sitton - CB","#98 James Napper - DT","#93 Douglas Wheatley - SLB","#56 James Juarez - MLB","#52 Robert Brenner - WLB","#41 Anthony Kaiser - CB","#97 John Theriot - DT","#26 Andrew Dunn - CB","#58 James Johnson - LDE","#57 Frederick Oconnor - LDE","#8 Jeffrey Springer - K",,,,,,,,,,,,,,,,,,,,
ARI,15:00,"ARI 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",,0,0,"1-10-ARI 25 (15:00) 15-James Myer pass Pass knocked down by 30-Anthony Sword. incomplete, intended for 86-Daniel Thompson.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,,"#83 Roy Tinch - TE",,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#50 Terry McClure - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE",,"#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,"#26 Raymond Brown - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,14:56,"ARI 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",10,0,0,"2-10-ARI 25 (14:57) 15-James Myer pass complete to 86-Daniel Thompson to ARI 35 for 10 yards. Tackle by 26-Raymond Brown.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,,"#83 Roy Tinch - TE",,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#50 Terry McClure - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE",,"#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,"#26 Raymond Brown - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,14:15,"ARI 35",1,3,,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"3-1-ARI 35 (14:14) 38-Kenneth Wyant ran to ARI 42 for 7 yards. Tackle by 24-Robert Kinsey.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,"#44 Larry Sandstrom - FB","#42 Larry Jennings - FB","#83 Roy Tinch - TE","#87 Michael Murphy - TE",,,,,,"#78 Nick Anderson - LT","#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#50 Terry McClure - LT",,"#71 David McNeil - LDE","#93 Justin Said - LDE","#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,13:38,"ARI 42",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",1,0,0,"1-10-ARI 42 (13:37) 38-Kenneth Wyant ran to ARI 42 for 1 yards. Tackle by 90-Lawrence Boyd.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#50 Terry McClure - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB","#91 Earl Dodson - MLB","#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,13:05,"ARI 42",1,2,9,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",7,0,0,"2-9-ARI 42 (13:04) 15-James Myer pass complete to 5-David Waller to ARI 49 for 7 yards. Tackle by 97-James Reyes.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,,"#83 Roy Tinch - TE",,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#78 Nick Anderson - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE",,"#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,"#26 Raymond Brown - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,12:28,"ARI 49",1,3,2,"Strong I Normal HB Off Tackle Strong","3-4 Normal 3 Deep Man Under",13,0,0,"3-2-ARI 49 (12:27) 38-Kenneth Wyant ran to NWO 38 for 13 yards. Tackle by 30-Anthony Sword.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#50 Terry McClure - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB","#91 Earl Dodson - MLB","#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,11:51,"NWO 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SS Blitz",-0,0,0,"1-10-NWO 38 (11:50) 15-James Myer pass complete to 42-Larry Jennings to NWO 38 for a short loss. Tackle by 24-Robert Kinsey.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#50 Terry McClure - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,11:06,"NWO 38",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",14,0,0,"2-10-NWO 38 (11:05) 15-James Myer pass complete to 5-David Waller to NWO 24 for 14 yards. Tackle by 24-Robert Kinsey.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,,"#83 Roy Tinch - TE",,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#67 John Rowley - RG","#73 Bo Deloach - C","#70 Lester Main - RG","#50 Terry McClure - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE",,"#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,"#26 Raymond Brown - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,10:20,"NWO 24",1,1,10,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,0,0,"1-10-NWO 24 (10:19) 15-James Myer pass Pass knocked down by 44-Edwin Ford. incomplete, intended for 88-Mark Carter.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#50 Terry McClure - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,10:15,"NWO 24",1,2,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",3,0,0,"2-10-NWO 24 (10:16) 38-Kenneth Wyant ran to NWO 22 for 3 yards. Tackle by 91-Earl Dodson.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#78 Nick Anderson - LT","#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#50 Terry McClure - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB","#91 Earl Dodson - MLB","#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,9:40,"NWO 22",1,3,7,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",1,0,0,"3-7-NWO 22 (9:39) 38-Kenneth Wyant ran to NWO 20 for 1 yards. Tackle by 71-David McNeil.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,,"#83 Roy Tinch - TE","#87 Michael Murphy - TE","#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#70 Lester Main - RG",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,8:57,"NWO 20",1,4,6,"Field Goal","FG Block",30,0,0,"4-6-NWO 20 (8:56) 4-David Madrid 38 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Larry Chipper - QB","#50 Terry McClure - LT",,,,,,,,,,,,,,"#4 David Madrid - K","#61 Matthew Hultgren - DT","#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#78 Nick Anderson - LT","#74 James Lester - C","#70 Lester Main - RG","#52 Robert Brenner - WLB","#93 Justin Said - LDE","#69 Brian Bailey - DT","#90 Lawrence Boyd - SLB","#77 Julian Slocum - RDE","#98 William Tietjen - DT","#94 Daniel Dyer - MLB","#61 John Hinds - RT","#52 Clay Baker - RDE","#66 Paul Williams - RDE","#71 David McNeil - LDE","#60 David Greenberg - DT"
NWO,8:52,"NWO 27",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-NWO 27 (8:53) 48-Rosendo Smith ran to NWO 27 for a short loss. Tackle by 57-Frederick Oconnor.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB",,,"#13 William Sanchez - WR","#87 Jay Ashley - WR","#11 Roger Sawyer - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE",,"#97 John Theriot - DT",,"#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,8:12,"NWO 27",1,2,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,0,"2-10-NWO 27 (8:11) 10-John Kinsey pass Pass knocked down by 41-Anthony Kaiser. incomplete, intended for 11-Roger Sawyer.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#13 William Sanchez - WR",,"#11 Roger Sawyer - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE",,"#97 John Theriot - DT","#69 Douglas Wright - DT","#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,8:06,"NWO 27",1,3,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,0,0,"3-10-NWO 27 (8:07) 10-John Kinsey pass Pass knocked down by 37-James Kerby. incomplete, intended for 13-William Sanchez.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#13 William Sanchez - WR",,"#11 Roger Sawyer - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE",,"#97 John Theriot - DT","#69 Douglas Wright - DT","#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,8:03,"NWO 27",1,4,10,Punt,"Punt Return",,0,0,"4-10-NWO 27 (8:04) 17-Thomas Hobbs punts 40 yards to ARI 33. Fair Catch by 38-Kenneth Wyant.",,,,,,,,,,,,,,,,,,"#17 Thomas Hobbs - P",,,,,,,,,,,,,,,,,,,"#81 Thomas Carr - TE",,"#38 Kenneth Wyant - RB",,,"#93 Douglas Wheatley - SLB","#98 James Napper - DT","#52 Robert Brenner - WLB",,"#97 John Theriot - DT","#26 Andrew Dunn - CB",,"#56 James Juarez - MLB",,,,"#59 Joshua Dickey - C","#73 Mark Horton - RG","#68 William Hawkins - C","#61 John Hinds - RT","#74 Joseph Trent - RT","#79 Lee Thomas - LG",,"#95 Adrian Palm - MLB","#58 James Johnson - LDE","#57 Frederick Oconnor - LDE","#64 Ernest Hamer - LDE",,,,,,,
ARI,7:56,"ARI 33",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"1-10-ARI 33 (7:57) 15-James Myer pass Pass knocked down by 91-Earl Dodson. incomplete, intended for 42-Larry Jennings.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#78 Nick Anderson - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB","#91 Earl Dodson - MLB","#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,7:52,"ARI 33",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"2-10-ARI 33 (7:53) 38-Kenneth Wyant ran to ARI 32 for -1 yards. 38-Kenneth Wyant FUMBLES (77-Julian Slocum) Tackle by 55-Brian Campbell.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,"#44 Larry Sandstrom - FB","#42 Larry Jennings - FB","#83 Roy Tinch - TE","#87 Michael Murphy - TE",,,,,,"#78 Nick Anderson - LT","#50 Terry McClure - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#71 Jerry Anthony - LT",,"#71 David McNeil - LDE","#93 Justin Said - LDE","#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,7:16,"ARI 35",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal SS Blitz",8,0,0,"3-8-ARI 35 (7:15) 15-James Myer pass complete to 83-Roy Tinch to ARI 43 for 8 yards. Tackle by 24-Robert Kinsey.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,"#42 Larry Jennings - FB","#83 Roy Tinch - TE",,"#5 David Waller - WR",,"#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#70 Lester Main - RG",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARI,6:38,"ARI 43",1,4,,Punt,"Punt Return",61,0,0,"4-1-ARI 43 (6:37) 3-Ralph Williams punts 61 yards to NWO -4. NWO 77-Julian Slocum was injured on the play. He looks like he should be able to return.4-1-ARI 43 (6:37) 3-Ralph Williams punts 61 yards to NWO -4. Touchback. NWO 77-Julian Slocum was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Ralph Williams - P",,,,,,,,,,,,,,,,,,,"#50 Terry McClure - LT",,"#47 Charles Costello - RB",,,"#98 William Tietjen - DT","#94 Daniel Dyer - MLB","#24 Robert Kinsey - SS",,"#66 Paul Williams - RDE","#42 Robert Coughlin - FS",,"#55 Brian Campbell - MLB",,,,"#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#78 Nick Anderson - LT","#74 James Lester - C","#70 Lester Main - RG",,"#93 Justin Said - LDE","#69 Brian Bailey - DT","#90 Lawrence Boyd - SLB","#77 Julian Slocum - RDE",,,,,,,
NWO,6:28,"NWO 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 CB1 CB2 Blitz",6,0,0,"1-10-NWO 20 (6:29) 48-Rosendo Smith ran to NWO 26 for 6 yards. Tackle by 56-James Juarez.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,,"#85 Joseph Hinman - TE",,"#13 William Sanchez - WR","#87 Jay Ashley - WR","#11 Roger Sawyer - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE",,"#97 John Theriot - DT",,"#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,5:56,"NWO 26",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",9,0,0,"2-4-NWO 26 (5:55) 48-Rosendo Smith ran to NWO 35 for 9 yards. Tackle by 31-Jonathan Robertson.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB",,,"#13 William Sanchez - WR","#87 Jay Ashley - WR","#11 Roger Sawyer - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE",,"#97 John Theriot - DT","#69 Douglas Wright - DT","#58 James Johnson - LDE",,"#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,"#23 John Plank - CB",,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,5:13,"NWO 35",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",12,0,0,"1-10-NWO 35 (5:12) 48-Rosendo Smith ran to NWO 46 for 12 yards. Tackle by 37-James Kerby.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,"#47 Charles Costello - RB","#40 Alvin Morris - FB","#85 Joseph Hinman - TE","#84 Jack Smith - TE",,,,,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE","#64 Ernest Hamer - LDE","#97 John Theriot - DT","#69 Douglas Wright - DT","#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,4:29,"NWO 46",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"1-10-NWO 46 (4:28) 10-John Kinsey pass complete to 85-Joseph Hinman to NWO 48 for 2 yards. Tackle by 37-James Kerby.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,"#47 Charles Costello - RB","#40 Alvin Morris - FB","#85 Joseph Hinman - TE","#84 Jack Smith - TE",,,,,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE","#64 Ernest Hamer - LDE","#97 John Theriot - DT","#69 Douglas Wright - DT","#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,3:53,"NWO 48",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-8-NWO 48 (3:52) 48-Rosendo Smith ran to ARI 48 for 3 yards. Tackle by 56-James Juarez.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,"#47 Charles Costello - RB","#40 Alvin Morris - FB","#85 Joseph Hinman - TE","#84 Jack Smith - TE",,,,,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE","#64 Ernest Hamer - LDE","#97 John Theriot - DT","#69 Douglas Wright - DT","#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,3:18,"ARI 48",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal 4 Deep Zone Under",,0,0,"3-5-ARI 48 (3:17) 10-John Kinsey pass incomplete, dropped by 13-William Sanchez. Excellent coverage on that play. Pressure by 57-Frederick Oconnor.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#13 William Sanchez - WR",,"#11 Roger Sawyer - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#57 Frederick Oconnor - LDE",,"#97 John Theriot - DT","#69 Douglas Wright - DT","#58 James Johnson - LDE","#96 Lonnie Redd - SLB","#56 James Juarez - MLB",,"#52 Robert Brenner - WLB","#37 James Kerby - CB","#41 Anthony Kaiser - CB",,,,"#31 Jonathan Robertson - SS","#33 Matthew Sitton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,3:12,"ARI 48",1,4,5,Punt,"Punt Return",,0,0,"4-5-ARI 48 (3:13) 17-Thomas Hobbs punts 41 yards to ARI 7. Fair Catch by 38-Kenneth Wyant.",,,,,,,,,,,,,,,,,,"#17 Thomas Hobbs - P",,,,,,,,,,,,,,,,,,,"#81 Thomas Carr - TE",,"#38 Kenneth Wyant - RB",,,"#93 Douglas Wheatley - SLB","#98 James Napper - DT","#52 Robert Brenner - WLB",,"#97 John Theriot - DT","#26 Andrew Dunn - CB",,"#56 James Juarez - MLB",,,,"#59 Joshua Dickey - C","#73 Mark Horton - RG","#68 William Hawkins - C","#61 John Hinds - RT","#74 Joseph Trent - RT","#79 Lee Thomas - LG",,"#95 Adrian Palm - MLB","#58 James Johnson - LDE","#57 Frederick Oconnor - LDE","#64 Ernest Hamer - LDE",,,,,,,
ARI,3:06,"ARI 7",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-ARI 7 (3:07) 15-James Myer pass complete to 38-Kenneth Wyant to ARI 10 for 3 yards. Tackle by 97-James Reyes. 38-Kenneth Wyant did some fancy footwork there.","#15 James Myer - QB","#38 Kenneth Wyant - RB",,,,"#83 Roy Tinch - TE",,"#5 David Waller - WR","#86 Daniel Thompson - WR","#88 Mark Carter - WR",,,"#50 Terry McClure - LT","#71 Jerry Anthony - LT","#73 Bo Deloach - C","#67 John Rowley - RG","#70 Lester Main - RG",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#66 Paul Williams - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#44 Edwin Ford - CB",,"#26 Raymond Brown - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,