HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"BOI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,15:00,"PLL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Curtis Robinson kicks 74 yards from PLL 35 to BOI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Raymond Graham - WR",,"#22 Miguel Farley - FS","#26 Jaime Moore - SS","#93 Jesse Richards - MLB","#37 Boyce Fox - CB","#58 Christian Williams - WLB","#99 Wm Johnson - LDE","#41 John Shimizu - SS","#56 Nicholas Gold - SLB","#90 Fred McDonald - SLB","#35 Brandon Harding - CB","#19 Curtis Robinson - K",,,,,,,,,,,,,,,,,,,,
BOI,15:00,"BOI 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",4,0,0,"1-10-BOI 25 (15:00) 36-William Jorge ran to BOI 29 for 4 yards. Tackle by 29-William Reese.","#9 Jason Barnett - QB","#36 William Jorge - RB",,"#32 Arnold Hall - FB","#21 Joseph Balling - FB","#87 Cecil Khoury - TE","#88 Thomas Moore - TE",,,,,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE","#77 Daniel Clark - LDE","#58 Matthew Schroeder - DT","#68 Larry Hayek - DT","#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,,,"#31 James Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,14:21,"BOI 29",1,2,6,"Singleback Big PA Curls","4-3 Normal Man Under 1",,0,0,"2-6-BOI 29 (14:20) 9-Jason Barnett pass Pass knocked down by 25-Randy Olson. incomplete, intended for 86-Richard Swisher.","#9 Jason Barnett - QB","#36 William Jorge - RB",,,,"#87 Cecil Khoury - TE","#88 Thomas Moore - TE","#86 Richard Swisher - WR",,"#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE",,"#58 Matthew Schroeder - DT","#68 Larry Hayek - DT","#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,,,"#31 James Perkins - SS","#23 Ralph Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,14:15,"BOI 29",1,3,6,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"3-6-BOI 29 (14:16) 36-William Jorge ran to BOI 32 for 3 yards. Tackle by 55-Ray Renfroe.","#9 Jason Barnett - QB","#36 William Jorge - RB",,,"#21 Joseph Balling - FB","#87 Cecil Khoury - TE",,"#86 Richard Swisher - WR",,"#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE",,"#58 Matthew Schroeder - DT","#68 Larry Hayek - DT","#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,,,"#31 James Perkins - SS","#23 Ralph Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,13:41,"BOI 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-BOI 32 (13:40) 17-Andrea Stevens punts 45 yards to PLL 23. Fair Catch by 17-John Lewis.",,,,,,,,,,,,,,,,,,"#17 Andrea Stevens - P",,,,,,,,,,,,,,,,,,,"#69 Michael Williams - RG",,"#17 John Lewis - WR",,,"#29 William Reese - CB","#86 Dennis Herrick - FB","#58 Matthew Schroeder - DT",,"#78 Charles Robertson - RDE","#23 Ralph Lee - FS",,"#60 Frank Najar - LDE",,,,"#57 Kyle Bouchard - LG","#66 Andrew Morris - RT","#75 Jose Blankenship - LT","#87 Cecil Khoury - TE","#21 Joseph Balling - FB","#64 James Gibbs - LG",,"#55 Ray Renfroe - SLB","#72 Gonzalo Chrisman - RDE","#57 Ralph Olson - WLB","#94 Cameron Shields - MLB",,,,,,,
PLL,13:33,"PLL 23",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",8,0,0,"1-10-PLL 23 (13:34) 22-Michael Staudt ran to PLL 30 for 8 yards. Tackle by 41-John Shimizu.","#4 David Carrick - QB","#22 Michael Staudt - RB",,"#45 Steven Davis - RB","#86 Dennis Herrick - FB","#47 Glen Snell - TE","#81 Clarence Williamson - TE",,,,,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE","#74 David Johnson - LDE","#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,12:50,"PLL 30",1,2,2,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",3,0,0,"2-2-PLL 30 (12:49) 4-David Carrick pass complete to 16-Robert Brett to PLL 33 for 3 yards. Tackle by 35-Brandon Harding.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,,"#47 Glen Snell - TE",,"#14 John Myers - WR","#16 Robert Brett - WR","#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,12:04,"PLL 33",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,0,0,"1-10-PLL 33 (12:03) 4-David Carrick pass Pass knocked down by 25-Arnold Lynch. incomplete, intended for 14-John Myers.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,"#86 Dennis Herrick - FB","#47 Glen Snell - TE",,"#14 John Myers - WR",,"#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,11:59,"PLL 33",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",,0,0,"2-10-PLL 33 (12:00) 22-Michael Staudt ran to PLL 33 for a short gain. Tackle by 35-Brandon Harding.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,"#86 Dennis Herrick - FB",,,"#14 John Myers - WR","#16 Robert Brett - WR","#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,11:25,"PLL 33",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",15,0,0,"3-10-PLL 33 (11:24) 4-David Carrick pass complete to 22-Michael Staudt to PLL 49 for 15 yards. Tackle by 41-John Shimizu.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,"#86 Dennis Herrick - FB","#47 Glen Snell - TE",,"#14 John Myers - WR",,"#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,10:37,"PLL 49",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Double WR1",6,0,0,"1-10-PLL 49 (10:36) 4-David Carrick pass complete to 16-Robert Brett to BOI 45 for 6 yards. Tackle by 35-Brandon Harding.","#4 David Carrick - QB","#45 Steven Davis - RB",,,,"#47 Glen Snell - TE",,"#14 John Myers - WR","#16 Robert Brett - WR","#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,9:56,"BOI 45",1,2,4,"Singleback 4 Wide Post and Curls","Dime Flat MLB SS Blitz",2,0,0,"2-4-BOI 45 (9:55) 4-David Carrick pass complete to 12-Michael Ladwig to BOI 43 for 2 yards. Tackle by 99-Wm Johnson.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,,,,"#14 John Myers - WR","#16 Robert Brett - WR","#82 Bruce Camper - WR","#12 Michael Ladwig - WR",,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,,"#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB","#37 Boyce Fox - CB","#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,9:20,"BOI 43",1,3,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,0,0,"3-1-BOI 43 (9:19) 22-Michael Staudt ran to BOI 31 for 12 yards. Tackle by 42-Neal Jarboe. PENALTY - Facemask (BOI 35-Brandon Harding)","#4 David Carrick - QB","#22 Michael Staudt - RB",,,,"#47 Glen Snell - TE",,"#14 John Myers - WR","#16 Robert Brett - WR","#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,9:14,"BOI 16",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",4,0,0,"1-10-BOI 16 (9:15) 4-David Carrick pass complete to 86-Dennis Herrick to BOI 12 for 4 yards. Tackle by 93-Jesse Richards. PLL 14-John Myers was injured on the play. He looks like he should be able to return.","#4 David Carrick - QB","#45 Steven Davis - RB",,,"#86 Dennis Herrick - FB","#47 Glen Snell - TE",,"#14 John Myers - WR",,"#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,8:35,"BOI 12",1,2,6,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",3,0,0,"2-6-BOI 12 (8:34) 22-Michael Staudt ran to BOI 8 for 3 yards. Tackle by 58-Christian Williams.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,"#86 Dennis Herrick - FB","#47 Glen Snell - TE",,"#82 Bruce Camper - WR",,"#16 Robert Brett - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,7:58,"BOI 8",1,3,2,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",4,0,0,"3-2-BOI 8 (7:57) 22-Michael Staudt ran to BOI 5 for 4 yards. Tackle by 58-Christian Williams.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,"#86 Dennis Herrick - FB","#47 Glen Snell - TE",,"#82 Bruce Camper - WR",,"#16 Robert Brett - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,7:24,"BOI 5",1,1,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,6,0,"1-5-BOI 5 (7:23) 22-Michael Staudt ran for 5 yards. TOUCHDOWN! PLL 6 BOI 0","#4 David Carrick - QB","#22 Michael Staudt - RB",,"#45 Steven Davis - RB","#86 Dennis Herrick - FB","#47 Glen Snell - TE","#81 Clarence Williamson - TE",,,,,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE","#74 David Johnson - LDE","#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,7:19,"BOI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:20) Extra point GOOD by 19-Curtis Robinson. PLL 7 BOI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Jerry Downing - QB","#79 Daryl Martin - RG",,,,,,,,,,,,,,"#19 Curtis Robinson - K","#67 Daniel Martin - RG","#94 Cameron Shields - MLB","#74 Troy Manuel - LG","#76 Randy Kelley - LT","#62 Eric Hartley - LG","#69 Tyrone Romero - LT","#65 Michael Turner - C","#59 Robert Tan - RT","#58 Christian Williams - WLB","#63 Brian Lucero - RDE","#99 Wm Johnson - LDE","#55 Jack Edwin - RDE","#70 Jose Flores - DT","#90 Fred McDonald - SLB","#52 Ron Conroy - WLB","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB","#26 Jaime Moore - SS","#91 Omar Robins - DT"
PLL,7:19,"PLL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:20) 19-Curtis Robinson kicks 74 yards from PLL 35 to BOI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Raymond Graham - WR",,"#22 Miguel Farley - FS","#26 Jaime Moore - SS","#93 Jesse Richards - MLB","#37 Boyce Fox - CB","#58 Christian Williams - WLB","#99 Wm Johnson - LDE","#41 John Shimizu - SS","#56 Nicholas Gold - SLB","#90 Fred McDonald - SLB","#35 Brandon Harding - CB","#19 Curtis Robinson - K",,,,,,,,,,,,,,,,,,,,
BOI,7:19,"BOI 25",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Weak Side Blitz",14,7,0,"1-10-BOI 25 (7:20) 9-Jason Barnett pass complete to 36-William Jorge to BOI 39 for 14 yards. Tackle by 25-Randy Olson.","#9 Jason Barnett - QB","#36 William Jorge - RB",,,"#21 Joseph Balling - FB",,,"#86 Richard Swisher - WR","#80 Joshua Olague - WR","#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE",,"#58 Matthew Schroeder - DT",,"#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,"#48 Charles Goff - SS",,"#31 James Perkins - SS","#23 Ralph Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,6:44,"BOI 39",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-BOI 39 (6:43) PENALTY - False Start (BOI 69-Michael Williams)","#9 Jason Barnett - QB","#36 William Jorge - RB","#45 David Smedley - RB",,,,,"#86 Richard Swisher - WR","#80 Joshua Olague - WR","#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE",,"#58 Matthew Schroeder - DT",,"#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,"#48 Charles Goff - SS",,"#31 James Perkins - SS","#23 Ralph Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,6:42,"BOI 34",1,1,15,"Strong I Normal Quick Hooks","4-3 Under 2 Deep Flat Outside",5,7,0,"1-15-BOI 34 (6:43) 9-Jason Barnett pass complete to 86-Richard Swisher to BOI 38 for 5 yards. Tackle by 55-Ray Renfroe.","#9 Jason Barnett - QB","#36 William Jorge - RB",,,"#21 Joseph Balling - FB","#87 Cecil Khoury - TE",,"#86 Richard Swisher - WR",,"#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE",,"#58 Matthew Schroeder - DT","#68 Larry Hayek - DT","#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,,,"#31 James Perkins - SS","#23 Ralph Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,6:06,"BOI 38",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,7,0,"2-10-BOI 38 (6:05) 36-William Jorge ran to BOI 38 for -1 yards. Tackle by 77-Daniel Clark.","#9 Jason Barnett - QB","#36 William Jorge - RB",,"#32 Arnold Hall - FB","#21 Joseph Balling - FB","#87 Cecil Khoury - TE","#88 Thomas Moore - TE",,,,,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE","#77 Daniel Clark - LDE","#58 Matthew Schroeder - DT","#68 Larry Hayek - DT","#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,,,"#31 James Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,5:25,"BOI 38",1,3,11,"Split Backs Normal Posts","4-3 Normal Man Under 1",,7,0,"3-11-BOI 38 (5:24) 9-Jason Barnett pass incomplete, intended for 86-Richard Swisher. Pressure by 72-Gonzalo Chrisman.","#9 Jason Barnett - QB","#36 William Jorge - RB",,,"#21 Joseph Balling - FB","#87 Cecil Khoury - TE",,"#86 Richard Swisher - WR",,"#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#57 Kyle Bouchard - LG","#72 Richard Jimenez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#60 Frank Najar - LDE",,"#58 Matthew Schroeder - DT","#68 Larry Hayek - DT","#72 Gonzalo Chrisman - RDE","#55 Ray Renfroe - SLB","#94 Cameron Shields - MLB",,"#57 Ralph Olson - WLB","#25 Randy Olson - CB","#29 William Reese - CB",,,,"#31 James Perkins - SS","#23 Ralph Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,5:19,"BOI 38",1,4,11,Punt,"Punt Return",49,7,0,"4-11-BOI 38 (5:20) 17-Andrea Stevens punts 49 yards to PLL 13. BOI 41-John Shimizu was injured on the play. He looks like he should be able to return. PENALTY - Holding (BOI 57-Kyle Bouchard)",,,,,,,,,,,,,,,,,,"#17 Andrea Stevens - P",,,,,,,,,,,,,,,,,,,"#69 Michael Williams - RG",,"#17 John Lewis - WR",,,"#29 William Reese - CB","#60 Frank Najar - LDE","#58 Matthew Schroeder - DT",,"#78 Charles Robertson - RDE","#55 Ray Renfroe - SLB",,"#23 Ralph Lee - FS",,,,"#57 Kyle Bouchard - LG","#66 Andrew Morris - RT","#75 Jose Blankenship - LT","#87 Cecil Khoury - TE","#21 Joseph Balling - FB","#64 James Gibbs - LG",,"#97 David Johnson - DT","#72 Gonzalo Chrisman - RDE","#57 Ralph Olson - WLB","#94 Cameron Shields - MLB",,,,,,,
BOI,5:12,"BOI 28",1,4,21,Punt,"Punt Return",,7,0,"4-21-BOI 28 (5:13) 17-Andrea Stevens punts 41 yards to PLL 31. Fair Catch by 17-John Lewis.",,,,,,,,,,,,,,,,,,"#17 Andrea Stevens - P",,,,,,,,,,,,,,,,,,,"#69 Michael Williams - RG",,"#17 John Lewis - WR",,,"#58 Matthew Schroeder - DT","#14 John Myers - WR","#72 Gonzalo Chrisman - RDE",,"#78 Charles Robertson - RDE","#60 Frank Najar - LDE",,"#86 Dennis Herrick - FB",,,,"#57 Kyle Bouchard - LG","#66 Andrew Morris - RT","#75 Jose Blankenship - LT","#87 Cecil Khoury - TE","#21 Joseph Balling - FB","#64 James Gibbs - LG",,"#91 Kelly Johnson - RDE","#94 Cameron Shields - MLB","#97 David Johnson - DT","#52 Albert Strickland - MLB",,,,,,,
PLL,5:05,"PLL 31",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal CB3 LB Blitz",,7,0,"1-10-PLL 31 (5:06) (Hot Read) 4-David Carrick pass incomplete, intended for 22-Michael Staudt. Pressure by 35-Brandon Harding.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,,"#47 Glen Snell - TE",,"#14 John Myers - WR","#16 Robert Brett - WR","#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE",,"#59 Kevin Ryan - MLB",,"#52 Ron Conroy - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#26 Jaime Moore - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,5:03,"PLL 31",1,2,10,"Singleback Normal SE Quick Hit","Nickel Normal CB3 MLB Blitz",2,7,0,"2-10-PLL 31 (5:04) 4-David Carrick pass complete to 82-Bruce Camper to PLL 33 for 2 yards. Tackle by 48-Robert Jeffcoat. 48-Robert Jeffcoat got away with a hold on that play.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,,"#47 Glen Snell - TE",,"#14 John Myers - WR","#16 Robert Brett - WR","#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#26 Jaime Moore - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,4:21,"PLL 33",1,3,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,7,0,"3-8-PLL 33 (4:20) 22-Michael Staudt ran to PLL 34 for 1 yards. Tackle by 26-Jaime Moore.","#4 David Carrick - QB","#22 Michael Staudt - RB",,,"#86 Dennis Herrick - FB","#47 Glen Snell - TE",,"#14 John Myers - WR",,"#82 Bruce Camper - WR",,,"#76 Randy Kelley - LT","#62 Eric Hartley - LG","#65 Michael Turner - C","#67 Daniel Martin - RG","#59 Robert Tan - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#91 Omar Robins - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#26 Jaime Moore - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLL,3:46,"PLL 34",1,4,7,Punt,"Punt Return",,7,0,"4-7-PLL 34 (3:45) 8-Gerald Gallardo punts 42 yards to BOI 24. Fair Catch by 19-Raymond Graham.",,,,,,,,,,,,,,,,,,"#8 Gerald Gallardo - P",,,,,,,,,,,,,,,,,,,"#79 Daryl Martin - RG",,"#19 Raymond Graham - WR",,,"#93 Jesse Richards - MLB","#90 Fred McDonald - SLB","#58 Christian Williams - WLB",,"#56 Nicholas Gold - SLB","#35 Brandon Harding - CB",,"#37 Boyce Fox - CB",,,,"#94 Cameron Shields - MLB","#74 Troy Manuel - LG","#76 Randy Kelley - LT","#62 Eric Hartley - LG","#69 Tyrone Romero - LT","#65 Michael Turner - C",,"#26 Jaime Moore - SS","#63 Brian Lucero - RDE","#99 Wm Johnson - LDE","#55 Jack Edwin - RDE",,,,,,,