HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"YUC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,15:00,"APG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-David Duncan kicks 70 yards from APG 35 to YUC -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Claus Strasse-Laufer - RB",,"#90 Merlin Myers - SLB","#45 Andrew Stanley - SS","#77 Brian Johnson - DT","#70 Eric Donnelly - RDE","#25 Ronald Smith - CB","#93 Lesley Roberts - MLB","#56 Timothy Katz - WLB","#21 William Pedrick - FS","#94 Cortez Smith - MLB","#62 James Herbert - RDE","#14 David Duncan - K",,,,,,,,,,,,,,,,,,,,
YUC,15:00,"YUC 25",1,1,10,"I Formation Normal HB Toss Strong","3-4 Normal 2 Deep Man",16,0,0,"1-10-YUC 25 (15:00) 28-Claus Strasse-Laufer ran to YUC 41 for 16 yards. Tackle by 30-Vicente Goodman.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT",,"#98 Justin Anderson - DT",,"#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#59 Burton Hussey - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,14:15,"YUC 41",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 4 Deep QB Spy",8,0,0,"1-10-YUC 41 (14:14) 14-Harold Jenkins pass complete to 10-George Roberts to YUC 49 for 8 yards. Tackle by 96-Wesley Holt.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT",,"#98 Justin Anderson - DT",,"#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,13:32,"YUC 49",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",2,0,0,"2-2-YUC 49 (13:31) 28-Claus Strasse-Laufer ran to APG 49 for 2 yards. Tackle by 92-Tim Hayes.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE","#69 William Gaither - RDE","#90 Charlie Beaver - DT","#98 Justin Anderson - DT","#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,12:52,"APG 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",2,0,0,"1-10-APG 49 (12:51) 28-Claus Strasse-Laufer ran to APG 47 for 2 yards. Tackle by 69-William Gaither.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE","#69 William Gaither - RDE","#90 Charlie Beaver - DT","#98 Justin Anderson - DT","#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,12:11,"APG 47",1,2,8,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",,0,0,"2-8-APG 47 (12:10) 14-Harold Jenkins pass Pass knocked down by 45-Cliff Cook. incomplete, intended for 89-Jonathan McMillan. PENALTY - Pass Interference (APG 45-Cliff Cook)","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB","#46 Ben Davis - RB",,,,,"#10 George Roberts - WR","#83 Robert Sauer - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT","#98 Justin Anderson - DT","#78 David Smithey - RDE",,"#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,12:05,"APG 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",,0,0,"1-10-APG 39 (12:06) 28-Claus Strasse-Laufer ran to APG 33 for 6 yards. 28-Claus Strasse-Laufer FUMBLES (78-David Smithey) recovered by APG-90-Charlie Beaver to APG 31 for -1 yards. Tackle by 33-Walter Schoenberger.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT","#91 Robert Anderson - RDE","#98 Justin Anderson - DT","#73 Dave Rivera - DT","#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#45 Cliff Cook - CB","#34 Edward Kissee - CB",,,,"#30 Vicente Goodman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,12:01,"APG 31",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",1,0,0,"1-10-APG 31 (12:02) 43-Ronald Metcalfe ran to APG 31 for 1 yards. Tackle by 70-Eric Donnelly.","#18 William Williams - QB","#43 Ronald Metcalfe - RB",,,"#49 David Lynn - FB","#87 Ronald Edwards - TE",,"#82 David Burgess - WR",,"#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#45 Andrew Stanley - SS","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:00,,1,2,9,,,,0,0,"Timeout APG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,11:26,"APG 31",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"2-9-APG 31 (11:27) 43-Ronald Metcalfe ran to APG 35 for 4 yards. Tackle by 94-Cortez Smith.","#18 William Williams - QB","#43 Ronald Metcalfe - RB",,"#31 James Ramos - RB","#49 David Lynn - FB","#87 Ronald Edwards - TE","#81 David Jarnigan - TE",,,,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#69 James Morris - LDE","#72 James Milano - RDE","#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#45 Andrew Stanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,10:42,"APG 35",1,3,5,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,0,0,"3-5-APG 35 (10:41) 43-Ronald Metcalfe ran to APG 36 for 1 yards. Tackle by 56-Timothy Katz.","#18 William Williams - QB","#43 Ronald Metcalfe - RB",,,,"#87 Ronald Edwards - TE",,"#82 David Burgess - WR","#12 Joesph McClelland - WR","#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE",,"#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,"#31 Dan Miller - CB",,"#45 Andrew Stanley - SS","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,10:06,"APG 36",1,4,5,Punt,"Punt Return",61,0,0,"4-5-APG 36 (10:05) 19-Stanley Duran punts 61 yards to YUC 3.",,,,,,,,,,,,,,,,,,"#19 Stanley Duran - P",,,,,,,,,,,,,,,,,,,"#87 Ronald Edwards - TE",,"#28 Claus Strasse-Laufer - RB",,,"#77 Brian Johnson - DT","#94 Cortez Smith - MLB","#25 Ronald Smith - CB",,"#21 William Pedrick - FS","#62 James Herbert - RDE",,"#45 Andrew Stanley - SS",,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#62 Roger Haines - RT","#77 Melvin Golden - RG","#53 Jonathan Gorman - LG",,"#93 Lesley Roberts - MLB","#56 Timothy Katz - WLB","#90 Merlin Myers - SLB","#70 Eric Donnelly - RDE",,,,,,,
YUC,9:55,"YUC 3",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",1,0,0,"1-10-YUC 3 (9:56) 28-Claus Strasse-Laufer ran to YUC 3 for 1 yards. Tackle by 90-Charlie Beaver.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT",,"#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#59 Burton Hussey - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,9:14,"YUC 3",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-9-YUC 3 (9:13) 14-Harold Jenkins pass Pass knocked down by 92-Tim Hayes. incomplete, intended for 89-Jonathan McMillan. 45-Cliff Cook got away with a hold on that play.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB",,,"#10 George Roberts - WR","#83 Robert Sauer - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT",,"#98 Justin Anderson - DT",,"#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,9:08,"YUC 3",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",16,0,0,"3-9-YUC 3 (9:09) 14-Harold Jenkins pass complete to 83-Robert Sauer to YUC 20 for 16 yards. Tackle by 92-Tim Hayes.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB",,,"#10 George Roberts - WR","#83 Robert Sauer - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT",,"#98 Justin Anderson - DT","#91 Robert Anderson - RDE","#78 David Smithey - RDE",,"#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,8:24,"YUC 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",5,0,0,"1-10-YUC 20 (8:23) 14-Harold Jenkins pass complete to 10-George Roberts to YUC 25 for 5 yards. Tackle by 30-Vicente Goodman.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT","#98 Justin Anderson - DT","#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,7:42,"YUC 25",1,2,5,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"2-5-YUC 25 (7:41) 28-Claus Strasse-Laufer ran to YUC 25 for a short gain. Tackle by 93-Larry Hunter.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT","#91 Robert Anderson - RDE","#98 Justin Anderson - DT","#73 Dave Rivera - DT","#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,7:01,"YUC 25",1,3,5,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-5-YUC 25 (7:00) 14-Harold Jenkins pass complete to 10-George Roberts to YUC 36 for 11 yards. Tackle by 42-Errol Foster. 45-Cliff Cook got away with a hold on that play.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB","#46 Ben Davis - RB",,,,,"#10 George Roberts - WR","#83 Robert Sauer - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT",,"#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,6:23,"YUC 36",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",,0,0,"1-10-YUC 36 (6:22) 14-Harold Jenkins pass incomplete, dropped by 83-Robert Sauer.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,,"#80 Anthony Baptista - TE",,"#10 George Roberts - WR","#83 Robert Sauer - WR","#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#78 David Smithey - RDE",,"#90 Charlie Beaver - DT","#98 Justin Anderson - DT","#91 Robert Anderson - RDE",,"#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#34 Edward Kissee - CB",,"#29 Willard McMillan - FS",,"#45 Cliff Cook - CB","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,6:16,"YUC 36",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,0,0,"2-10-YUC 36 (6:17) 28-Claus Strasse-Laufer ran to YUC 39 for 3 yards. Tackle by 92-Tim Hayes.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,"#46 Ben Davis - RB","#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE","#85 Joshua Peabody - TE",,,,,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT","#91 Robert Anderson - RDE","#98 Justin Anderson - DT","#73 Dave Rivera - DT","#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#34 Edward Kissee - CB",,,,"#45 Cliff Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,5:39,"YUC 39",1,3,7,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",3,0,0,"3-7-YUC 39 (5:38) 14-Harold Jenkins pass complete to 33-Walter Schoenberger to YUC 42 for 3 yards. Tackle by 33-Matthew Gray.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#90 Charlie Beaver - DT",,"#98 Justin Anderson - DT",,"#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#59 Burton Hussey - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,4:59,"YUC 42",1,4,5,Punt,"Punt Return",57,0,0,"4-5-YUC 42 (4:58) 88-David Sanders punts 57 yards to APG 2.",,,,,,,,,,,,,,,,,,"#88 David Sanders - P",,,,,,,,,,,,,,,,,,,"#61 Joseph Carpenter - C",,"#12 Joesph McClelland - WR",,,"#91 Robert Anderson - RDE","#53 Jonathan Gorman - LG","#45 Cliff Cook - CB",,"#69 William Gaither - RDE","#73 Dave Rivera - DT",,"#30 Vicente Goodman - CB",,,,"#93 Lesley Roberts - MLB","#51 Walter Daggett - RG","#79 Robert Tomlinson - LG","#68 Clint Rodriquez - LT","#76 Gary Houston - RT","#60 Eduardo Brumley - C",,"#93 Larry Hunter - MLB","#92 Tim Hayes - MLB","#90 Charlie Beaver - DT","#98 Justin Anderson - DT",,,,,,,
APG,4:49,"APG 2",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-APG 2 (4:50) 18-William Williams pass incomplete, intended for 87-Ronald Edwards.","#18 William Williams - QB","#43 Ronald Metcalfe - RB",,"#31 James Ramos - RB","#49 David Lynn - FB","#87 Ronald Edwards - TE","#81 David Jarnigan - TE",,,,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#69 James Morris - LDE","#72 James Milano - RDE","#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#45 Andrew Stanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,4:47,"APG 2",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Cover 2",9,0,0,"2-10-APG 2 (4:48) 18-William Williams pass complete to 87-Ronald Edwards to APG 11 for 9 yards. Tackle by 94-Cortez Smith.","#18 William Williams - QB","#43 Ronald Metcalfe - RB",,,"#49 David Lynn - FB","#87 Ronald Edwards - TE",,"#82 David Burgess - WR",,"#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#69 James Morris - LDE",,"#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#45 Andrew Stanley - SS","#26 Ted Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,4:12,"APG 11",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"3-1-APG 11 (4:11) 43-Ronald Metcalfe ran to APG 10 for -1 yards. Tackle by 91-Rafael Plasencia.","#18 William Williams - QB","#43 Ronald Metcalfe - RB",,"#31 James Ramos - RB","#49 David Lynn - FB","#87 Ronald Edwards - TE","#81 David Jarnigan - TE",,,,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#69 James Morris - LDE","#72 James Milano - RDE","#77 Brian Johnson - DT","#91 Rafael Plasencia - DT","#70 Eric Donnelly - RDE","#90 Merlin Myers - SLB","#94 Cortez Smith - MLB",,"#56 Timothy Katz - WLB","#25 Ronald Smith - CB","#39 Lorenzo Smith - CB",,,,"#45 Andrew Stanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,3:32,"APG 10",1,4,1,Punt,"Punt Return",48,0,0,"4-1-APG 10 (3:31) 19-Stanley Duran punts 48 yards to YUC 41. APG 56-William Redinger was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Stanley Duran - P",,,,,,,,,,,,,,,,,,,"#87 Ronald Edwards - TE",,"#28 Claus Strasse-Laufer - RB",,,"#77 Brian Johnson - DT","#94 Cortez Smith - MLB","#25 Ronald Smith - CB",,"#21 William Pedrick - FS","#62 James Herbert - RDE",,"#45 Andrew Stanley - SS",,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#62 Roger Haines - RT","#77 Melvin Golden - RG","#53 Jonathan Gorman - LG",,"#93 Lesley Roberts - MLB","#56 Timothy Katz - WLB","#90 Merlin Myers - SLB","#70 Eric Donnelly - RDE",,,,,,,
YUC,3:20,"YUC 41",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",,0,0,"1-10-YUC 41 (3:21) 14-Harold Jenkins pass Pass knocked down by 78-David Smithey. incomplete, intended for 28-Claus Strasse-Laufer.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT",,"#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#34 Edward Kissee - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,3:18,"YUC 41",1,2,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",1,0,0,"2-10-YUC 41 (3:19) 28-Claus Strasse-Laufer ran to YUC 42 for 1 yards. Tackle by 90-Charlie Beaver.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT",,"#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YUC,2:40,"YUC 42",1,3,9,"I Formation Normal HB Toss Strong","3-4 Normal 2 Deep Man",,0,0,"3-9-YUC 42 (2:39) 28-Claus Strasse-Laufer ran to YUC 42 for a short gain. Tackle by 92-Tim Hayes.","#14 Harold Jenkins - QB","#28 Claus Strasse-Laufer - RB",,,"#33 Walter Schoenberger - FB","#80 Anthony Baptista - TE",,"#10 George Roberts - WR",,"#89 Jonathan McMillan - WR",,,"#68 Clint Rodriquez - LT","#79 Robert Tomlinson - LG","#61 Joseph Carpenter - C","#54 Shane Bennett - RG","#55 James Atchison - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT",,"#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#59 Burton Hussey - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2:36,,1,4,9,,,,0,0,"Timeout YUC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,