HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NWO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Michael Wild kicks 74 yards from TBY 35 to NWO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Paul Knox - RB",,"#26 Raymond Brown - CB","#39 Edmund Fernandez - SS","#98 William Tietjen - DT","#69 Brian Bailey - DT","#24 Robert Kinsey - SS","#93 Justin Said - LDE","#66 Paul Williams - RDE","#42 Robert Coughlin - FS","#94 Daniel Dyer - MLB","#55 Brian Campbell - MLB","#14 Michael Wild - K",,,,,,,,,,,,,,,,,,,,
NWO,15:00,"NWO 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-NWO 25 (15:00) 10-John Kinsey pass complete to 11-Roger Sawyer to NWO 30 for 5 yards. Tackle by 33-James Cromer. TBY 73-Henry Weller was injured on the play. He looks like he should be able to return.","#10 John Kinsey - QB","#23 Paul Knox - RB","#48 Rosendo Smith - RB",,,,,"#11 Roger Sawyer - WR","#87 Jay Ashley - WR","#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT",,"#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#37 Jon Bracey - CB",,"#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,14:15,"NWO 30",1,2,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",2,0,0,"2-5-NWO 30 (14:14) 10-John Kinsey pass complete to 13-William Sanchez to NWO 32 for 2 yards. Tackle by 32-Jean Lewis. 13-William Sanchez made a great move on the CB.","#10 John Kinsey - QB","#23 Paul Knox - RB","#48 Rosendo Smith - RB",,,,,"#11 Roger Sawyer - WR","#87 Jay Ashley - WR","#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#69 Richard Ramey - RDE",,"#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#32 Jean Lewis - CB",,"#44 John Price - CB",,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,13:35,"NWO 32",1,3,3,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",1,0,0,"3-3-NWO 32 (13:34) 23-Paul Knox ran to NWO 33 for 1 yards. Tackle by 79-Emanuel Cowart.","#10 John Kinsey - QB","#23 Paul Knox - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#11 Roger Sawyer - WR",,"#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#58 Clyde Garcia - MLB",,"#56 Gilbert Allison - WLB","#37 Jon Bracey - CB","#32 Jean Lewis - CB",,,,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,12:59,"NWO 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-NWO 33 (12:58) 17-Thomas Hobbs punts 48 yards to TBY 19. 42-Sam Nicholas to TBY 20 for 1 yards. Tackle by 24-Robert Kinsey.",,,,,,,,,,,,,,,,,,"#17 Thomas Hobbs - P",,,,,,,,,,,,,,,,,,,"#88 Roy Wright - TE",,"#42 Sam Nicholas - RB",,,"#33 James Cromer - CB","#92 Sandy Humble - WLB","#59 Daniel Boulton - MLB",,"#58 Clyde Garcia - MLB","#56 Gilbert Allison - WLB",,"#85 Patrick Smith - WR",,,,"#59 Joshua Dickey - C","#73 Mark Horton - RG","#68 William Hawkins - C","#61 John Hinds - RT","#74 Joseph Trent - RT","#51 Ronald Espinoza - RT",,"#79 Emanuel Cowart - LDE","#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#67 David Ford - DT",,,,,,,
TBY,12:49,"TBY 20",1,1,10,"Weak I Normal Skinny Posts","46 Normal Outside Blitz",6,0,0,"1-10-TBY 20 (12:50) 3-Robert Chandler pass complete to 82-Frederick Connell to TBY 26 for 6 yards. Tackle by 55-Brian Campbell.","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#81 Terry Hasegawa - WR",,"#13 Larry Crawford - WR",,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,,,"#34 Kerry Hoover - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:13,"TBY 26",1,2,4,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",3,0,0,"2-4-TBY 26 (12:12) 3-Robert Chandler pass complete to 46-George Willard to TBY 29 for 3 yards. Tackle by 24-Robert Kinsey.","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#81 Terry Hasegawa - WR",,"#13 Larry Crawford - WR",,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB","#91 Earl Dodson - MLB","#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:31,"TBY 29",1,3,1,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,0,"3-1-TBY 29 (11:30) 42-Sam Nicholas ran to TBY 33 for 4 yards. Tackle by 90-Lawrence Boyd.","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,"#41 Doug Young - FB","#46 George Willard - FB","#82 Frederick Connell - TE","#89 Michael Lowe - TE",,,,,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE","#93 Justin Said - LDE","#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,,,"#24 Robert Kinsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:53,"TBY 33",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,0,0,"1-10-TBY 33 (10:52) 42-Sam Nicholas ran to TBY 45 for 12 yards. Tackle by 30-Anthony Sword. TBY 76-Hal Terry was injured on the play. He looks like he should be able to return.","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#81 Terry Hasegawa - WR","#12 Bobby Jones - WR","#13 Larry Crawford - WR",,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE",,"#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,"#44 Edwin Ford - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:13,"TBY 45",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",55,0,6,"1-10-TBY 45 (10:12) 3-Robert Chandler pass complete to 31-Douglas Pringle for 55 yards. TOUCHDOWN! NWO 0 TBY 6","#3 Robert Chandler - QB","#31 Douglas Pringle - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#13 Larry Crawford - WR",,"#12 Bobby Jones - WR",,,"#78 Ron Stewart - LT","#57 Robert Rodriguez - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,,,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:59,"NWO 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:00) Extra point GOOD by 14-Michael Wild. TBY 58-Clyde Garcia was injured on the play. He looks like he should be able to return. NWO 0 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Murph - P","#89 Michael Lowe - TE",,,,,,,,,,,,,,"#14 Michael Wild - K","#51 Joshua Henson - C","#54 Donald Donovan - DT","#67 David Ford - DT","#55 Robert McNally - RT","#68 Santiago Benavides - RT","#58 Clyde Garcia - MLB","#59 Daniel Boulton - MLB","#98 Christopher Harrison - SLB","#71 David McNeil - LDE","#66 Paul Williams - RDE","#93 Justin Said - LDE","#52 Clay Baker - RDE","#77 Julian Slocum - RDE","#69 Brian Bailey - DT","#98 William Tietjen - DT","#61 John Hinds - RT","#60 David Greenberg - DT","#56 Weston Garcia - DT","#94 Daniel Dyer - MLB"
TBY,9:59,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:00) 14-Michael Wild kicks 75 yards from TBY 35 to NWO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Paul Knox - RB",,"#47 Charles Costello - RB","#94 Daniel Dyer - MLB","#66 Paul Williams - RDE","#93 Justin Said - LDE","#98 William Tietjen - DT","#50 Tommy Osborne - WLB","#42 Robert Coughlin - FS","#69 Brian Bailey - DT","#60 David Greenberg - DT","#39 Edmund Fernandez - SS","#14 Michael Wild - K",,,,,,,,,,,,,,,,,,,,
NWO,9:59,"NWO 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",,0,7,"1-10-NWO 25 (10:00) 23-Paul Knox ran to NWO 25 for a short gain. Tackle by 79-Emanuel Cowart.","#10 John Kinsey - QB","#23 Paul Knox - RB",,,,"#85 Joseph Hinman - TE","#84 Jack Smith - TE","#11 Roger Sawyer - WR",,"#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#37 Jon Bracey - CB",,,,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,9:21,"NWO 25",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",4,0,7,"2-10-NWO 25 (9:20) 10-John Kinsey pass complete to 11-Roger Sawyer to NWO 29 for 4 yards. Tackle by 40-Thomas Pankey.","#10 John Kinsey - QB","#23 Paul Knox - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#11 Roger Sawyer - WR",,"#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#37 Jon Bracey - CB",,,,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,8:45,"NWO 29",1,3,6,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",7,0,7,"3-6-NWO 29 (8:44) 10-John Kinsey pass complete to 11-Roger Sawyer to NWO 37 for 7 yards. Tackle by 33-James Cromer.","#10 John Kinsey - QB","#23 Paul Knox - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#11 Roger Sawyer - WR",,"#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#37 Jon Bracey - CB",,,,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,8:09,"NWO 37",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",4,0,7,"1-10-NWO 37 (8:08) 10-John Kinsey pass complete to 11-Roger Sawyer to NWO 41 for 4 yards. Tackle by 33-James Cromer.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#11 Roger Sawyer - WR",,"#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#56 Gilbert Allison - WLB","#33 James Cromer - CB","#32 Jean Lewis - CB",,,,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,7:25,"NWO 41",1,2,6,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",,0,7,"2-6-NWO 41 (7:24) 10-John Kinsey pass Pass knocked down by 92-Sandy Humble. incomplete, intended for 23-Paul Knox.","#10 John Kinsey - QB","#23 Paul Knox - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#13 William Sanchez - WR",,"#87 Jay Ashley - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#90 Gary Nicholas - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#32 Jean Lewis - CB",,,,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,7:21,"NWO 41",1,3,6,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",10,0,7,"3-6-NWO 41 (7:22) 10-John Kinsey pass complete to 11-Roger Sawyer to TBY 50 for 10 yards. Tackle by 33-James Cromer.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#11 Roger Sawyer - WR",,"#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#37 Jon Bracey - CB",,,,"#28 Richard Mays - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,6:47,"TBY 50",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,7,"1-10-TBY 50 (6:46) 23-Paul Knox ran to TBY 49 for 1 yards. Tackle by 35-Bobby Sousa.","#10 John Kinsey - QB","#23 Paul Knox - RB",,,,"#85 Joseph Hinman - TE",,"#13 William Sanchez - WR","#18 Scott Berry - WR","#87 Jay Ashley - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE",,"#90 Gary Nicholas - MLB",,"#56 Gilbert Allison - WLB","#32 Jean Lewis - CB","#44 John Price - CB",,"#35 Bobby Sousa - CB",,"#40 Thomas Pankey - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,6:06,"TBY 49",1,2,9,"Goal Line Normal PA TE Drag","Goal Line Attack #2",3,0,7,"2-9-TBY 49 (6:05) 10-John Kinsey pass complete to 85-Joseph Hinman to TBY 46 for 3 yards. Tackle by 33-James Cromer.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,"#47 Charles Costello - RB","#40 Alvin Morris - FB","#85 Joseph Hinman - TE","#84 Jack Smith - TE",,,,,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE","#72 Mark Wooley - LDE","#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#56 Gilbert Allison - WLB","#33 James Cromer - CB","#37 Jon Bracey - CB",,,,"#28 Richard Mays - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,5:25,"TBY 46",1,3,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",21,0,7,"3-6-TBY 46 (5:24) 23-Paul Knox ran to TBY 25 for 21 yards. Tackle by 44-John Price.","#10 John Kinsey - QB","#23 Paul Knox - RB",,"#48 Rosendo Smith - RB","#40 Alvin Morris - FB","#85 Joseph Hinman - TE","#84 Jack Smith - TE",,,,,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE","#72 Mark Wooley - LDE","#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#90 Gary Nicholas - MLB",,"#92 Sandy Humble - WLB","#32 Jean Lewis - CB","#44 John Price - CB",,,,"#40 Thomas Pankey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,4:40,"TBY 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",,0,7,"1-10-TBY 25 (4:39) 10-John Kinsey pass Pass knocked down by 98-Christopher Harrison. incomplete, intended for 13-William Sanchez.","#10 John Kinsey - QB","#48 Rosendo Smith - RB",,,"#40 Alvin Morris - FB","#85 Joseph Hinman - TE",,"#13 William Sanchez - WR",,"#87 Jay Ashley - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#32 Jean Lewis - CB",,,,"#28 Richard Mays - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,4:34,"TBY 25",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",4,0,7,"2-10-TBY 25 (4:35) 10-John Kinsey pass complete to 11-Roger Sawyer to TBY 21 for 4 yards. Tackle by 37-Jon Bracey. 32-Jean Lewis got away with a hold on that play.","#10 John Kinsey - QB","#48 Rosendo Smith - RB","#47 Charles Costello - RB",,,,,"#11 Roger Sawyer - WR","#87 Jay Ashley - WR","#13 William Sanchez - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE",,"#90 Gary Nicholas - MLB",,"#56 Gilbert Allison - WLB","#37 Jon Bracey - CB","#32 Jean Lewis - CB",,"#44 John Price - CB",,"#28 Richard Mays - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,3:55,"TBY 21",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",,0,7,"3-6-TBY 21 (3:54) 10-John Kinsey pass Pass knocked down by 33-James Cromer. incomplete, intended for 48-Rosendo Smith.","#10 John Kinsey - QB","#48 Rosendo Smith - RB","#47 Charles Costello - RB",,,,,"#13 William Sanchez - WR","#18 Scott Berry - WR","#87 Jay Ashley - WR",,,"#61 John Hinds - RT","#79 Lee Thomas - LG","#68 William Hawkins - C","#64 Howard Benjamin - RG","#74 Joseph Trent - RT",,"#79 Emanuel Cowart - LDE",,"#54 Donald Donovan - DT","#67 David Ford - DT","#73 Henry Weller - RDE",,"#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#33 James Cromer - CB","#32 Jean Lewis - CB",,"#44 John Price - CB",,"#28 Richard Mays - SS","#34 Alvin Olmeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NWO,3:50,"TBY 21",1,4,6,"Field Goal","FG Block",31,3,7,"4-6-TBY 21 (3:51) 8-Jeffrey Springer 39 yard field goal is GOOD. NWO 3 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 John Kinsey - QB","#88 Roy Wright - TE",,,,,,,,,,,,,,"#8 Jeffrey Springer - K","#64 Howard Benjamin - RG","#59 Joshua Dickey - C","#73 Mark Horton - RG","#68 William Hawkins - C","#61 John Hinds - RT","#74 Joseph Trent - RT","#51 Ronald Espinoza - RT","#79 Lee Thomas - LG","#92 Sandy Humble - WLB","#73 Henry Weller - RDE","#69 Richard Ramey - RDE","#59 Daniel Boulton - MLB","#33 James Cromer - CB","#55 Robert McNally - RT","#56 Gilbert Allison - WLB","#67 David Ford - DT","#98 Christopher Harrison - SLB","#79 Emanuel Cowart - LDE","#54 Donald Donovan - DT"
NWO,3:47,"NWO 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:48) 8-Jeffrey Springer kicks 74 yards from NWO 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Sam Nicholas - RB",,"#73 Henry Weller - RDE","#67 David Ford - DT","#33 James Cromer - CB","#85 Patrick Smith - WR","#59 Daniel Boulton - MLB","#79 Emanuel Cowart - LDE","#92 Sandy Humble - WLB","#56 Gilbert Allison - WLB","#54 Donald Donovan - DT","#37 Jon Bracey - CB","#8 Jeffrey Springer - K",,,,,,,,,,,,,,,,,,,,
TBY,3:47,"TBY 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,3,7,"1-10-TBY 25 (3:48) 42-Sam Nicholas ran to TBY 28 for 3 yards. Tackle by 97-James Reyes.","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#81 Terry Hasegawa - WR","#12 Bobby Jones - WR","#13 Larry Crawford - WR",,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,"#44 Edwin Ford - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:04,"TBY 28",1,2,7,"I Formation 3WR WR Out","Nickel Normal CB3 LB Blitz",,3,7,"2-7-TBY 28 (3:03) 3-Robert Chandler pass Pass knocked down by 30-Anthony Sword. incomplete, intended for 12-Bobby Jones. PENALTY - Pass Interference (NWO 30-Anthony Sword)","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#81 Terry Hasegawa - WR","#12 Bobby Jones - WR","#13 Larry Crawford - WR",,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT","#98 William Tietjen - DT","#77 Julian Slocum - RDE",,"#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,"#44 Edwin Ford - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:58,"TBY 35",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",1,3,7,"1-10-TBY 35 (2:59) 46-George Willard ran to TBY 36 for 1 yards. Tackle by 69-Brian Bailey.","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#81 Terry Hasegawa - WR","#12 Bobby Jones - WR","#13 Larry Crawford - WR",,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,"#44 Edwin Ford - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:20,"TBY 36",1,2,9,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,7,"2-9-TBY 36 (2:19) 42-Sam Nicholas ran to TBY 39 for 4 yards. Tackle by 55-Brian Campbell.","#3 Robert Chandler - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#81 Terry Hasegawa - WR","#12 Bobby Jones - WR","#13 Larry Crawford - WR",,,"#78 Ron Stewart - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#71 David McNeil - LDE",,"#69 Brian Bailey - DT",,"#77 Julian Slocum - RDE","#90 Lawrence Boyd - SLB","#55 Brian Campbell - MLB",,"#97 James Reyes - WLB","#46 Santos Leslie - CB","#26 Raymond Brown - CB",,"#44 Edwin Ford - CB",,"#24 Robert Kinsey - SS","#30 Anthony Sword - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,