HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,15:00,"AMM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Phil Read kicks 74 yards from AMM 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Zehner - QB",,"#17 Carl Edwards - WR","#91 Lance Cox - RDE","#92 Israel Jones - DT","#58 Douglas Foster - WLB","#34 Oscar Reyes - CB","#27 Brian Walker - FS","#51 Charles Young - SLB","#43 Colin Martin - SS","#40 Byron Brunson - CB","#29 Denny Bixler - CB","#17 Phil Read - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR1",3,0,0,"1-10-HOU 25 (15:00) 8-Lance King pass complete to 17-Carl Edwards to HOU 28 for 3 yards. Tackle by 30-Paul Smith.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#94 Billy Daniels - RDE",,"#53 Christopher Singleton - WLB","#51 Ulysses Jones - LDE","#77 Jarred Hadden - LDE",,"#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#23 Jody Pitts - CB","#45 Clarence Sanchez - CB",,"#22 Richard Ahrens - CB",,"#30 Paul Smith - CB","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:17,"HOU 28",1,2,7,"I Formation Power HB Strong Outside","Dime Flat 2 Deep Man Under",6,0,0,"2-7-HOU 28 (14:16) 87-Daniel Mabry ran to HOU 34 for 6 yards. Tackle by 48-John Martin.","#8 Lance King - QB","#87 Daniel Mabry - RB",,"#22 Paul Burdine - RB","#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,,,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE",,"#55 Jason Thompson - MLB",,,"#47 Thomas Patterson - CB","#23 Jody Pitts - CB","#33 Peter Rutherford - CB","#45 Clarence Sanchez - CB",,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:32,"HOU 34",1,3,1,"Shotgun Normal HB Delay","Nickel Normal Double WR1",2,0,0,"3-1-HOU 34 (13:31) 87-Daniel Mabry ran to HOU 36 for 2 yards. Tackle by 47-Thomas Patterson.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,,"#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR","#44 Fidel Nix - WR","#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE",,"#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,"#23 Jody Pitts - CB",,"#39 Leigh Gros - FS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:47,"HOU 36",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",6,0,0,"1-10-HOU 36 (12:46) 87-Daniel Mabry ran to HOU 42 for 6 yards. Tackle by 90-Leonard Brinton.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:03,"HOU 42",1,2,4,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,0,0,"2-4-HOU 42 (12:02) 8-Lance King pass Pass knocked down by 58-Thomas Kirchner. incomplete, intended for 37-Robert Smith.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,,"#81 Travis Dearborn - TE","#37 Robert Smith - TE","#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#47 Thomas Patterson - CB","#23 Jody Pitts - CB",,,,"#90 Leonard Brinton - SS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:58,"HOU 42",1,3,4,"I Formation Normal SE Post","Dime Normal 2 Deep Man Under",21,0,0,"3-4-HOU 42 (11:59) 8-Lance King pass complete to 81-Travis Dearborn to AMM 36 for 21 yards. Tackle by 45-Clarence Sanchez.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE",,"#55 Jason Thompson - MLB",,,"#22 Richard Ahrens - CB","#47 Thomas Patterson - CB","#45 Clarence Sanchez - CB","#23 Jody Pitts - CB",,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:14,"AMM 36",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Crash Right",8,0,0,"1-10-AMM 36 (11:13) 8-Lance King pass complete to 81-Travis Dearborn to AMM 29 for 8 yards. Tackle by 30-Paul Smith. Great move by 81-Travis Dearborn to get free of his coverage.","#8 Lance King - QB","#87 Daniel Mabry - RB",,"#22 Paul Burdine - RB","#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,,,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#93 Numbers Hall - MLB",,"#50 Cory Rivera - MLB","#33 Peter Rutherford - CB","#30 Paul Smith - CB",,,,"#39 Leigh Gros - FS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:31,"AMM 29",1,2,2,"Weak I Normal HB Inside Strong","Dime Normal 2 Deep Man Under",10,0,0,"2-2-AMM 29 (10:30) 87-Daniel Mabry ran to AMM 18 for 10 yards. Tackle by 90-Leonard Brinton.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE",,"#55 Jason Thompson - MLB",,,"#22 Richard Ahrens - CB","#47 Thomas Patterson - CB","#45 Clarence Sanchez - CB","#23 Jody Pitts - CB",,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:57,"AMM 18",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",-7,0,0,"1-10-AMM 18 (9:56) 8-Lance King sacked at AMM 26 for -7 yards (53-Christopher Singleton). Sack allowed by 63-John Haney.","#8 Lance King - QB","#22 Paul Burdine - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,,,"#39 Leigh Gros - FS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:19,"AMM 26",1,2,17,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",1,0,0,"2-17-AMM 26 (9:18) 8-Lance King pass complete to 17-Carl Edwards to AMM 24 for 1 yards. Tackle by 58-Thomas Kirchner.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:37,"AMM 24",1,3,16,"Shotgun Normal HB Sweep","46 Heavy 2 Deep Man Under",2,0,0,"3-16-AMM 24 (8:36) 22-Paul Burdine ran to AMM 23 for 2 yards. Tackle by 98-Richard Dunning.","#8 Lance King - QB","#22 Paul Burdine - RB",,,,"#81 Travis Dearborn - TE",,"#82 Bobby Walla - WR","#85 Shawn Scanlon - WR","#44 Fidel Nix - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#98 Richard Dunning - WLB","#93 Numbers Hall - MLB",,"#56 Aaron Benavides - WLB","#23 Jody Pitts - CB","#45 Clarence Sanchez - CB",,,,"#39 Leigh Gros - FS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:00,"AMM 23",1,4,14,"Field Goal","FG Block",33,3,0,"4-14-AMM 23 (7:59) 11-Timothy Anderson 41 yard field goal is GOOD. HOU 3 AMM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Zehner - QB","#81 Travis Dearborn - TE",,,,,,,,,,,,,,"#11 Timothy Anderson - K","#51 Charles Young - SLB","#64 Allen Hanna - LG","#61 Arturo Jackson - C","#63 John Haney - C","#77 Craig Heller - LT","#50 Kevin Zayas - LG","#74 Alexander Bunker - LT","#76 Bobby Nye - RT","#58 Thomas Kirchner - SLB","#95 Nathan Langston - DT","#51 Ulysses Jones - LDE","#56 Aaron Benavides - WLB","#47 Thomas Patterson - CB","#90 Leonard Brinton - SS","#98 Richard Dunning - WLB","#50 Cory Rivera - MLB","#55 Jason Thompson - MLB","#94 Billy Daniels - RDE","#23 Jody Pitts - CB"
HOU,7:55,"HOU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:56) 11-Timothy Anderson kicks 74 yards from HOU 35 to AMM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Matthew Hopkins - RB",,"#15 Mark Nathanson - WR","#29 James Herring - FS","#33 Peter Rutherford - CB","#92 Reginald McClanahan - LDE","#47 Thomas Patterson - CB","#22 Richard Ahrens - CB","#39 Leigh Gros - FS","#90 Leonard Brinton - SS","#93 Numbers Hall - MLB","#95 Nathan Langston - DT","#11 Timothy Anderson - K",,,,,,,,,,,,,,,,,,,,
AMM,7:55,"AMM 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",11,3,0,"1-10-AMM 25 (7:56) 4-Phillip Tran pass complete to 14-Martin Steward to AMM 36 for 11 yards. Tackle by 34-Oscar Reyes. HOU 34-Oscar Reyes was injured on the play. He looks like he should be able to return.","#4 Phillip Tran - QB","#21 Dean Gray - RB",,,,"#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR","#10 Dustin Newsome - WR","#80 Jeremy Lancaster - WR",,,"#61 Christopher Myers - LT","#69 John Sandlin - RG","#68 Roger Odom - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#98 Shane Shepherd - LDE",,"#92 Israel Jones - DT","#96 Zachariah Caldwell - DT","#73 James Clay - RDE",,"#59 Roger White - MLB",,"#55 Norman Dunaway - WLB","#34 Oscar Reyes - CB","#29 Denny Bixler - CB",,"#40 Byron Brunson - CB",,"#43 Colin Martin - SS","#27 Brian Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,7:17,"AMM 36",1,1,10,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Under",4,3,0,"1-10-AMM 36 (7:16) 21-Dean Gray ran to AMM 41 for 4 yards. Tackle by 55-Norman Dunaway.","#4 Phillip Tran - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#88 George Poole - TE",,"#15 Mark Nathanson - WR",,"#89 Michael Xu - WR",,,"#61 Christopher Myers - LT","#69 John Sandlin - RG","#68 Roger Odom - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#98 Shane Shepherd - LDE",,"#92 Israel Jones - DT","#96 Zachariah Caldwell - DT","#73 James Clay - RDE","#51 Charles Young - SLB","#59 Roger White - MLB",,"#55 Norman Dunaway - WLB","#29 Denny Bixler - CB","#40 Byron Brunson - CB",,,,"#43 Colin Martin - SS","#27 Brian Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,6:34,"AMM 41",1,2,6,"Goal Line Normal HB Off Tackle","4-3 Normal 3 Deep Zone Under",2,3,0,"2-6-AMM 41 (6:33) 36-Wayne Clark ran to AMM 43 for 2 yards. Tackle by 98-Shane Shepherd. 82-Nathan Goldberg missed that block completely.","#4 Phillip Tran - QB","#36 Wayne Clark - RB",,"#40 Alejandro Means - FB","#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE","#88 George Poole - TE",,,,,,"#61 Christopher Myers - LT","#69 John Sandlin - RG","#68 Roger Odom - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#98 Shane Shepherd - LDE",,"#92 Israel Jones - DT","#96 Zachariah Caldwell - DT","#73 James Clay - RDE","#51 Charles Young - SLB","#59 Roger White - MLB",,"#55 Norman Dunaway - WLB","#29 Denny Bixler - CB","#40 Byron Brunson - CB",,,,"#43 Colin Martin - SS","#27 Brian Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,6:00,"AMM 43",1,3,4,"Weak I Normal FB Inside Weak","4-3 Normal Man Under 1",1,3,0,"3-4-AMM 43 (5:59) 28-Roosevelt Adler ran to AMM 43 for 1 yards. Tackle by 96-Zachariah Caldwell.","#4 Phillip Tran - QB","#21 Dean Gray - RB",,,"#28 Roosevelt Adler - FB","#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR",,"#80 Jeremy Lancaster - WR",,,"#61 Christopher Myers - LT","#69 John Sandlin - RG","#68 Roger Odom - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#98 Shane Shepherd - LDE",,"#92 Israel Jones - DT","#96 Zachariah Caldwell - DT","#73 James Clay - RDE","#51 Charles Young - SLB","#59 Roger White - MLB",,"#55 Norman Dunaway - WLB","#29 Denny Bixler - CB","#40 Byron Brunson - CB",,,,"#43 Colin Martin - SS","#27 Brian Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMM,5:28,"AMM 43",1,4,3,Punt,"Punt Return",47,3,0,"4-3-AMM 43 (5:27) 7-Charles Jones punts 47 yards to HOU 9.",,,,,,,,,,,,,,,,,,"#7 Charles Jones - P",,,,,,,,,,,,,,,,,,,"#75 Michael Yarbrough - LT",,"#17 Carl Edwards - WR",,,"#51 Charles Young - SLB","#40 Byron Brunson - CB","#92 Israel Jones - DT",,"#43 Colin Martin - SS","#29 Denny Bixler - CB",,"#27 Brian Walker - FS",,,,"#61 Christopher Myers - LT","#72 Roy Byers - RG","#74 Gary Montoya - RG","#69 John Sandlin - RG","#82 Nathan Goldberg - TE","#88 George Poole - TE",,"#58 Douglas Foster - WLB","#91 Lance Cox - RDE","#98 Shane Shepherd - LDE","#99 Craig Brumit - MLB",,,,,,,
HOU,5:18,"HOU 9",1,1,10,"I Formation Power HB Strong Outside","46 Heavy 2 Deep Man Under",11,3,0,"1-10-HOU 9 (5:19) 87-Daniel Mabry ran to HOU 20 for 11 yards. Tackle by 48-John Martin.","#8 Lance King - QB","#87 Daniel Mabry - RB",,"#22 Paul Burdine - RB","#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,,,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#23 Jody Pitts - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:45,"HOU 20",1,1,10,"Shotgun Normal HB Sweep","46 Heavy 2 Deep Man Under",3,3,0,"1-10-HOU 20 (4:44) 87-Daniel Mabry ran to HOU 23 for 3 yards. Tackle by 58-Thomas Kirchner.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,,"#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR","#44 Fidel Nix - WR","#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#45 Clarence Sanchez - CB",,,,"#29 James Herring - FS","#23 Jody Pitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:01,"HOU 23",1,2,7,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",,3,0,"2-7-HOU 23 (4:00) 8-Lance King pass Pass knocked down by 90-Leonard Brinton. incomplete, intended for 82-Bobby Walla.","#8 Lance King - QB","#22 Paul Burdine - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#45 Clarence Sanchez - CB","#30 Paul Smith - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:55,"HOU 23",1,3,7,"I Formation 3WR Slot Corner Long","Dime Flat Man Cover 1",,3,0,"3-7-HOU 23 (3:56) 8-Lance King pass incomplete, dropped by 17-Carl Edwards.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB",,,"#17 Carl Edwards - WR","#44 Fidel Nix - WR","#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE",,"#93 Numbers Hall - MLB",,,"#22 Richard Ahrens - CB","#47 Thomas Patterson - CB","#33 Peter Rutherford - CB","#23 Jody Pitts - CB",,"#39 Leigh Gros - FS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:52,"HOU 23",1,4,7,Punt,"Punt Return",,3,0,"4-7-HOU 23 (3:53) 9-Jay Cutright punts 51 yards to AMM 26. 44-Matthew Hopkins to AMM 38 for 13 yards. Tackle by 63-John Haney. AMM 51-Ulysses Jones was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Jay Cutright - P",,,,,,,,,,,,,,,,,,,"#81 Travis Dearborn - TE",,"#44 Matthew Hopkins - RB",,,"#39 Leigh Gros - FS","#22 Richard Ahrens - CB","#33 Peter Rutherford - CB",,"#90 Leonard Brinton - SS","#47 Thomas Patterson - CB",,"#92 Reginald McClanahan - LDE",,,,"#64 Allen Hanna - LG","#61 Arturo Jackson - C","#63 John Haney - C","#77 Craig Heller - LT","#50 Kevin Zayas - LG","#74 Alexander Bunker - LT",,"#56 Aaron Benavides - WLB","#95 Nathan Langston - DT","#51 Ulysses Jones - LDE","#23 Jody Pitts - CB",,,,,,,
AMM,3:43,"AMM 38",1,1,10,"Singleback Normal PA Rollout","Nickel Normal 3 Deep Man Under",,3,0,"1-10-AMM 38 (3:44) 4-Phillip Tran pass INTERCEPTED by 55-Norman Dunaway at AMM 49. 55-Norman Dunaway to AMM 49 for -0 yards. Tackle by 10-Dustin Newsome. 40-Byron Brunson missed that block completely.","#4 Phillip Tran - QB","#21 Dean Gray - RB",,,,"#82 Nathan Goldberg - TE",,"#14 Martin Steward - WR","#10 Dustin Newsome - WR","#80 Jeremy Lancaster - WR",,,"#61 Christopher Myers - LT","#69 John Sandlin - RG","#68 Roger Odom - C","#72 Roy Byers - RG","#74 Gary Montoya - RG",,"#98 Shane Shepherd - LDE",,"#92 Israel Jones - DT","#96 Zachariah Caldwell - DT","#73 James Clay - RDE",,"#59 Roger White - MLB",,"#55 Norman Dunaway - WLB","#29 Denny Bixler - CB","#40 Byron Brunson - CB",,"#24 Lee Taveras - CB",,"#43 Colin Martin - SS","#27 Brian Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:38,"AMM 49",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Under Crash Right",-3,3,0,"1-10-AMM 49 (3:39) 87-Daniel Mabry ran to HOU 48 for -3 yards. Tackle by 50-Cory Rivera.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB",,,"#17 Carl Edwards - WR","#44 Fidel Nix - WR","#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE","#58 Thomas Kirchner - SLB","#55 Jason Thompson - MLB",,"#50 Cory Rivera - MLB","#22 Richard Ahrens - CB","#47 Thomas Patterson - CB",,,,"#90 Leonard Brinton - SS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:03,"HOU 48",1,2,13,"I Formation Normal Max Protect","Nickel Normal Double WR1",,3,0,"2-13-HOU 48 (3:02) 8-Lance King pass Pass knocked down by 22-Richard Ahrens. incomplete, intended for 87-Daniel Mabry.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#71 James Fletcher - RT","#76 Bobby Nye - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE",,"#93 Numbers Hall - MLB",,"#56 Aaron Benavides - WLB","#22 Richard Ahrens - CB","#23 Jody Pitts - CB",,"#45 Clarence Sanchez - CB",,"#39 Leigh Gros - FS","#48 John Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:58,"HOU 48",1,3,13,"I Formation Normal PA Streaks","Dime Flat 2 Deep Man Under",-8,3,0,"3-13-HOU 48 (2:59) 8-Lance King sacked at HOU 40 for -8 yards (92-Reginald McClanahan). Sack allowed by 77-Craig Heller.","#8 Lance King - QB","#87 Daniel Mabry - RB",,,"#48 Robert Martin - FB","#81 Travis Dearborn - TE",,"#17 Carl Edwards - WR",,"#82 Bobby Walla - WR",,,"#77 Craig Heller - LT","#64 Allen Hanna - LG","#63 John Haney - C","#74 Alexander Bunker - LT","#71 James Fletcher - RT",,"#95 Nathan Langston - DT",,"#53 Christopher Singleton - WLB","#94 Billy Daniels - RDE","#92 Reginald McClanahan - LDE",,"#55 Jason Thompson - MLB",,,"#47 Thomas Patterson - CB","#33 Peter Rutherford - CB","#22 Richard Ahrens - CB","#30 Paul Smith - CB",,"#90 Leonard Brinton - SS","#29 James Herring - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:23,"HOU 40",1,4,22,Punt,"Punt Return",,3,0,"4-22-HOU 40 (2:22) 9-Jay Cutright punts 48 yards to AMM 12. Fair Catch by 44-Matthew Hopkins.",,,,,,,,,,,,,,,,,,"#9 Jay Cutright - P",,,,,,,,,,,,,,,,,,,"#81 Travis Dearborn - TE",,"#44 Matthew Hopkins - RB",,,"#33 Peter Rutherford - CB","#29 James Herring - FS","#47 Thomas Patterson - CB",,"#39 Leigh Gros - FS","#90 Leonard Brinton - SS",,"#92 Reginald McClanahan - LDE",,,,"#64 Allen Hanna - LG","#61 Arturo Jackson - C","#63 John Haney - C","#77 Craig Heller - LT","#50 Kevin Zayas - LG","#74 Alexander Bunker - LT",,"#56 Aaron Benavides - WLB","#95 Nathan Langston - DT","#51 Ulysses Jones - LDE","#23 Jody Pitts - CB",,,,,,,