HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Michael Wild kicks 74 yards from TBY 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Deon Obando - RB",,"#67 George Tirado - RDE","#99 Daniel Poole - MLB","#96 Richard Smith - MLB","#98 Anthony Snow - SS","#51 David Moore - MLB","#75 Jason Carrillo - DT","#78 Ryan Miller - RDE","#65 Joseph Rocha - DT","#53 Dion Kennedy - C","#91 Jason Oldham - LDE","#14 Michael Wild - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Singleback Slot Strong All Go","Nickel Normal SS Blitz",-10,0,0,"1-10-CAR 25 (15:00) 2-Tony Ellis sacked at CAR 15 for -10 yards (69-Richard Ramey). Sack allowed by 53-Dion Kennedy.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,"#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR","#87 Horace Hernadez - WR","#14 Brian Bates - WR",,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#56 Marty Patterson - C","#64 Patrick Frey - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE",,"#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,"#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:28,"CAR 15",1,2,20,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",4,0,0,"2-20-CAR 15 (14:27) 43-Deon Obando ran to CAR 19 for 4 yards. Tackle by 40-Thomas Pankey.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,"#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR","#87 Horace Hernadez - WR","#14 Brian Bates - WR",,,"#56 Marty Patterson - C","#68 Norman Jason - LG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE",,"#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,"#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:43,"CAR 19",1,3,16,"Singleback Normal HB Release Mid","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"3-16-CAR 19 (13:42) 2-Tony Ellis pass incomplete, intended for 87-Horace Hernadez. Pressure by 37-Jon Bracey.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,"#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR","#87 Horace Hernadez - WR","#14 Brian Bates - WR",,,"#64 Patrick Frey - RG","#68 Norman Jason - LG","#53 Dion Kennedy - C","#62 George Rick - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT",,"#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,"#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:37,"CAR 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-CAR 19 (13:38) 1-Troy Gill punts 42 yards to TBY 39. Fair Catch by 42-Sam Nicholas.",,,,,,,,,,,,,,,,,,"#1 Troy Gill - P",,,,,,,,,,,,,,,,,,,"#68 Norman Jason - LG",,"#42 Sam Nicholas - RB",,,"#33 James Cromer - CB","#85 Patrick Smith - WR","#59 Daniel Boulton - MLB",,"#58 Clyde Garcia - MLB","#56 Gilbert Allison - WLB",,"#37 Jon Bracey - CB",,,,"#65 Joseph Rocha - DT","#62 George Rick - RG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#56 Marty Patterson - C","#94 William Johnson - WLB",,"#67 David Ford - DT","#69 Richard Ramey - RDE","#92 Sandy Humble - WLB","#98 Christopher Harrison - SLB",,,,,,,
TBY,13:31,"TBY 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",24,0,0,"1-10-TBY 39 (13:32) 9-Joseph Aguilar pass complete to 13-Larry Crawford to CAR 37 for 24 yards.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#18 Jeramy Guerra - WR","#13 Larry Crawford - WR","#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE",,"#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#41 George Wheeler - SS","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:46,"CAR 37",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Zone Blitz",4,0,0,"1-10-CAR 37 (12:45) 9-Joseph Aguilar pass complete to 18-Jeramy Guerra to CAR 33 for 4 yards. Tackle by 98-Anthony Snow.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#18 Jeramy Guerra - WR",,"#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#98 Anthony Snow - SS","#39 Joe Stack - SS",,,,"#41 George Wheeler - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:04,"CAR 33",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"2-6-CAR 33 (12:03) 42-Sam Nicholas ran to CAR 32 for 1 yards. Tackle by 91-Jason Oldham.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#18 Jeramy Guerra - WR",,"#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#98 Anthony Snow - SS","#39 Joe Stack - SS",,,,"#41 George Wheeler - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:30,"CAR 32",1,3,5,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",11,0,0,"3-5-CAR 32 (11:29) 42-Sam Nicholas ran to CAR 22 for 11 yards. Tackle by 41-George Wheeler.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#18 Jeramy Guerra - WR",,"#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#98 Anthony Snow - SS","#39 Joe Stack - SS",,,,"#41 George Wheeler - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:55,"CAR 22",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",3,0,0,"1-10-CAR 22 (10:54) 27-Orlando Ousley ran to CAR 19 for 3 yards. Tackle by 52-Benjamin Allen.","#9 Joseph Aguilar - QB","#27 Orlando Ousley - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#18 Jeramy Guerra - WR",,"#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#41 George Wheeler - SS","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:51,,1,2,7,,,,0,0,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:16,"CAR 19",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"2-7-CAR 19 (10:17) 27-Orlando Ousley ran to CAR 16 for 2 yards. Tackle by 51-David Moore.","#9 Joseph Aguilar - QB","#27 Orlando Ousley - RB",,"#49 Leslie Slattery - RB","#46 George Willard - FB","#82 Frederick Connell - TE","#89 Michael Lowe - TE",,,,,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE","#65 Joseph Rocha - DT","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#98 Anthony Snow - SS","#39 Joe Stack - SS",,,,"#41 George Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:37,"CAR 16",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"3-5-CAR 16 (9:36) 42-Sam Nicholas ran to CAR 14 for 2 yards. Tackle by 75-Jason Carrillo.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,"#27 Orlando Ousley - RB","#46 George Willard - FB","#82 Frederick Connell - TE","#89 Michael Lowe - TE",,,,,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE","#75 Jason Carrillo - DT","#50 James Dehoyos - DT","#65 Joseph Rocha - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#41 George Wheeler - SS","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:00,"CAR 14",1,4,3,"Field Goal","FG Block",25,0,3,"4-3-CAR 14 (8:59) 14-Michael Wild 32 yard field goal is GOOD. CAR 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Murph - P","#51 Joshua Henson - C",,,,,,,,,,,,,,"#14 Michael Wild - K","#54 Donald Donovan - DT","#76 Hal Terry - LG","#77 David White - RG","#78 Ron Stewart - LT","#55 Robert McNally - RT","#68 Santiago Benavides - RT","#58 Clyde Garcia - MLB","#67 David Ford - DT","#51 David Moore - MLB","#67 George Tirado - RDE","#91 Jason Oldham - LDE","#50 James Dehoyos - DT","#96 Richard Smith - MLB","#94 William Johnson - WLB","#65 Joseph Rocha - DT","#75 Jason Carrillo - DT","#95 James Byrd - MLB","#78 Ryan Miller - RDE","#54 Stanley Anderson - MLB"
TBY,8:56,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:57) 14-Michael Wild kicks 75 yards from TBY 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Deon Obando - RB",,"#67 George Tirado - RDE","#99 Daniel Poole - MLB","#96 Richard Smith - MLB","#98 Anthony Snow - SS","#51 David Moore - MLB","#75 Jason Carrillo - DT","#78 Ryan Miller - RDE","#65 Joseph Rocha - DT","#53 Dion Kennedy - C","#91 Jason Oldham - LDE","#14 Michael Wild - K",,,,,,,,,,,,,,,,,,,,
CAR,8:56,"CAR 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-0,0,3,"1-10-CAR 25 (8:57) 43-Deon Obando ran to CAR 25 for a short loss. Tackle by 59-Daniel Boulton.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,"#22 David Williams - RB","#29 David Lowder - FB","#89 Gordon Rausch - TE","#81 Victor Fitzpatrick - TE",,,,,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#56 Marty Patterson - C","#64 Patrick Frey - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE","#91 Howard Vosburgh - LDE","#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,,,"#40 Thomas Pankey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:16,"CAR 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Wide Line",12,0,3,"2-10-CAR 25 (8:15) 2-Tony Ellis pass complete to 89-Gordon Rausch to CAR 36 for 12 yards. Tackle by 59-Daniel Boulton.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB","#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR",,"#14 Brian Bates - WR",,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#64 Patrick Frey - RG","#62 George Rick - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,,,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:30,"CAR 36",1,1,10,"Singleback Big WR Deep","4-3 Under Wide Line",,0,3,"1-10-CAR 36 (7:29) 2-Tony Ellis pass incomplete, dropped by 89-Gordon Rausch.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,"#89 Gordon Rausch - TE","#81 Victor Fitzpatrick - TE","#88 Timothy Strayhorn - WR",,"#14 Brian Bates - WR",,,"#56 Marty Patterson - C","#68 Norman Jason - LG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,,,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:25,"CAR 36",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",3,0,3,"2-10-CAR 36 (7:26) 43-Deon Obando ran to CAR 39 for 3 yards. Tackle by 32-Jean Lewis.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB",,,"#88 Timothy Strayhorn - WR","#87 Horace Hernadez - WR","#14 Brian Bates - WR",,,"#56 Marty Patterson - C","#68 Norman Jason - LG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE",,"#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,"#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:44,"CAR 39",1,3,7,"Singleback 4 Wide Quick Outs","Dime Flat MLB SS Blitz",,0,3,"3-7-CAR 39 (6:43) 2-Tony Ellis pass Pass knocked down by 32-Jean Lewis. incomplete, intended for 87-Horace Hernadez.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,,,"#88 Timothy Strayhorn - WR","#87 Horace Hernadez - WR","#14 Brian Bates - WR","#13 Richard Mathis - WR",,"#64 Patrick Frey - RG","#68 Norman Jason - LG","#53 Dion Kennedy - C","#62 George Rick - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE",,"#59 Daniel Boulton - MLB",,,"#37 Jon Bracey - CB","#33 James Cromer - CB","#44 John Price - CB","#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:38,"CAR 39",1,4,7,Punt,"Punt Return",,0,3,"4-7-CAR 39 (6:39) 1-Troy Gill punts 50 yards to TBY 11. 42-Sam Nicholas to TBY 18 for 7 yards. Tackle by 78-Ryan Miller.",,,,,,,,,,,,,,,,,,"#1 Troy Gill - P",,,,,,,,,,,,,,,,,,,"#68 Norman Jason - LG",,"#42 Sam Nicholas - RB",,,"#33 James Cromer - CB","#85 Patrick Smith - WR","#59 Daniel Boulton - MLB",,"#58 Clyde Garcia - MLB","#56 Gilbert Allison - WLB",,"#37 Jon Bracey - CB",,,,"#65 Joseph Rocha - DT","#62 George Rick - RG","#53 Dion Kennedy - C","#64 Patrick Frey - RG","#56 Marty Patterson - C","#94 William Johnson - WLB",,"#67 David Ford - DT","#69 Richard Ramey - RDE","#92 Sandy Humble - WLB","#98 Christopher Harrison - SLB",,,,,,,
TBY,6:29,"TBY 18",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",3,0,3,"1-10-TBY 18 (6:30) 42-Sam Nicholas ran to TBY 21 for 3 yards. Tackle by 94-William Johnson.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,"#27 Orlando Ousley - RB","#46 George Willard - FB","#82 Frederick Connell - TE","#89 Michael Lowe - TE",,,,,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE","#65 Joseph Rocha - DT","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#96 Richard Smith - MLB",,"#52 Benjamin Allen - WLB","#98 Anthony Snow - SS","#39 Joe Stack - SS",,,,"#41 George Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:54,"TBY 21",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",18,0,3,"2-7-TBY 21 (5:53) 9-Joseph Aguilar pass complete to 13-Larry Crawford to TBY 39 for 18 yards. 13-Larry Crawford made a great move on the CB.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#18 Jeramy Guerra - WR","#13 Larry Crawford - WR","#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE",,"#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#41 George Wheeler - SS","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#98 Anthony Snow - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:13,"TBY 39",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",1,0,3,"1-10-TBY 39 (5:12) 9-Joseph Aguilar pass complete to 46-George Willard to TBY 40 for 1 yards. Tackle by 46-Michel Nixon.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB","#82 Frederick Connell - TE",,"#18 Jeramy Guerra - WR",,"#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#98 Anthony Snow - SS","#39 Joe Stack - SS",,,,"#41 George Wheeler - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:30,"TBY 40",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,3,"2-9-TBY 40 (4:29) 9-Joseph Aguilar pass Pass knocked down by 47-Curtis Ellis. incomplete, intended for 13-Larry Crawford.","#9 Joseph Aguilar - QB","#42 Sam Nicholas - RB",,,"#46 George Willard - FB",,,"#18 Jeramy Guerra - WR","#13 Larry Crawford - WR","#81 Terry Hasegawa - WR",,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE",,"#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE",,"#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#98 Anthony Snow - SS","#39 Joe Stack - SS",,"#47 Curtis Ellis - SS",,"#41 George Wheeler - SS","#46 Michel Nixon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:25,"TBY 40",1,3,9,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,3,"3-9-TBY 40 (4:26) 9-Joseph Aguilar pass Pass knocked down by 41-George Wheeler. incomplete, intended for 82-Frederick Connell.","#9 Joseph Aguilar - QB","#27 Orlando Ousley - RB",,"#49 Leslie Slattery - RB","#46 George Willard - FB","#82 Frederick Connell - TE","#89 Michael Lowe - TE",,,,,,"#52 Alvin Cottman - LT","#76 Hal Terry - LG","#51 Joshua Henson - C","#77 David White - RG","#55 Robert McNally - RT",,"#91 Jason Oldham - LDE","#65 Joseph Rocha - DT","#50 James Dehoyos - DT","#75 Jason Carrillo - DT","#67 George Tirado - RDE","#94 William Johnson - WLB","#51 David Moore - MLB",,"#52 Benjamin Allen - WLB","#41 George Wheeler - SS","#39 Joe Stack - SS",,,,"#98 Anthony Snow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:22,"TBY 40",1,4,9,Punt,"Punt Return",,0,3,"4-9-TBY 40 (4:23) 8-Julius Murph punts 46 yards to CAR 14. 22-David Williams to CAR 16 for 2 yards. Tackle by 33-James Cromer.",,,,,,,,,,,,,,,,,,"#8 Julius Murph - P",,,,,,,,,,,,,,,,,,,"#51 Joshua Henson - C",,"#22 David Williams - RB",,,"#96 Richard Smith - MLB","#99 Daniel Poole - MLB","#51 David Moore - MLB",,"#78 Ryan Miller - RDE","#65 Joseph Rocha - DT",,"#98 Anthony Snow - SS",,,,"#76 Hal Terry - LG","#77 David White - RG","#78 Ron Stewart - LT","#55 Robert McNally - RT","#68 Santiago Benavides - RT","#67 David Ford - DT",,"#95 James Byrd - MLB","#67 George Tirado - RDE","#91 Jason Oldham - LDE","#50 James Dehoyos - DT",,,,,,,
CAR,4:15,"CAR 16",1,1,10,"Singleback Big WR Deep","46 Heavy 1 Deep SS MLB Blitz",19,0,3,"1-10-CAR 16 (4:16) 2-Tony Ellis pass complete to 89-Gordon Rausch to CAR 35 for 19 yards. Tackle by 30-Neal Kidd.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,"#89 Gordon Rausch - TE","#81 Victor Fitzpatrick - TE","#88 Timothy Strayhorn - WR",,"#14 Brian Bates - WR",,,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#56 Marty Patterson - C","#64 Patrick Frey - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,,,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:40,"CAR 35",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-5,0,3,"1-10-CAR 35 (3:39) 43-Deon Obando ran to CAR 30 for -5 yards. Tackle by 79-Emanuel Cowart.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,"#29 David Lowder - FB",,,"#88 Timothy Strayhorn - WR","#87 Horace Hernadez - WR","#14 Brian Bates - WR",,,"#64 Patrick Frey - RG","#68 Norman Jason - LG","#53 Dion Kennedy - C","#62 George Rick - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE",,"#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,"#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:06,"CAR 30",1,2,15,"Singleback 4 Wide Quick Outs","Dime Flat 2 Deep Man Under",3,0,3,"2-15-CAR 30 (3:05) 2-Tony Ellis pass complete to 87-Horace Hernadez to CAR 34 for 3 yards. Tackle by 33-James Cromer.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,,,,,"#88 Timothy Strayhorn - WR","#87 Horace Hernadez - WR","#14 Brian Bates - WR","#13 Richard Mathis - WR",,"#53 Dion Kennedy - C","#68 Norman Jason - LG","#56 Marty Patterson - C","#64 Patrick Frey - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE",,"#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE",,"#59 Daniel Boulton - MLB",,,"#37 Jon Bracey - CB","#33 James Cromer - CB","#44 John Price - CB","#32 Jean Lewis - CB",,"#40 Thomas Pankey - SS","#30 Neal Kidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:26,"CAR 34",1,3,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,3,"3-11-CAR 34 (2:25) 2-Tony Ellis pass Pass knocked down by 33-James Cromer. incomplete, intended for 89-Gordon Rausch.","#2 Tony Ellis - QB","#43 Deon Obando - RB",,"#22 David Williams - RB","#29 David Lowder - FB","#89 Gordon Rausch - TE",,"#88 Timothy Strayhorn - WR",,,,,"#64 Patrick Frey - RG","#68 Norman Jason - LG","#53 Dion Kennedy - C","#62 George Rick - RG","#79 Thomas Rooker - RT",,"#79 Emanuel Cowart - LDE","#91 Howard Vosburgh - LDE","#67 David Ford - DT","#54 Donald Donovan - DT","#69 Richard Ramey - RDE","#98 Christopher Harrison - SLB","#59 Daniel Boulton - MLB",,"#92 Sandy Humble - WLB","#37 Jon Bracey - CB","#33 James Cromer - CB",,,,"#40 Thomas Pankey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,