HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Thomas Wilmoth kicks 73 yards from BIR 35 to SEA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Wayne Durbin - WR",,"#96 Michael Brito - MLB","#90 Richard Diaz - WLB","#99 Teddy Crosby - MLB","#75 Mike Lee - DT","#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#77 David Burrier - LDE","#36 Ruben Valentine - SS","#79 Kenneth Kurtz - DT","#40 Kenneth Jones - CB","#6 Thomas Wilmoth - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"1-10-SEA 25 (15:00) 6-John Anders pass Pass knocked down by 43-Kevin Scott. incomplete, intended for 81-Ronnie Maynard. Pressure by 51-Keith Austin.","#6 John Anders - QB","#24 William Molina - RB",,,"#46 Joseph Langer - FB",,,"#87 Alan Landers - WR","#81 Ronnie Maynard - WR","#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE",,"#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,"#43 Kevin Scott - CB",,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:56,"SEA 25",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",,0,0,"2-10-SEA 25 (14:57) 6-John Anders pass INTERCEPTED by 35-Richard Martin at SEA 30. 35-Richard Martin to SEA 30 for 0 yards. Tackle by 24-William Molina. Pressure by 51-Keith Austin.","#6 John Anders - QB","#24 William Molina - RB",,,"#46 Joseph Langer - FB","#80 Mark Sawyer - TE",,"#87 Alan Landers - WR",,"#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:51,"SEA 30",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SEA 30 (14:52) 1-Richard Shoemaker pass Pass knocked down by 29-Dennis Shah. incomplete, intended for 82-Ronald Cope.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,,,"#10 Shawn Brewer - TE",,"#22 Ronald Cope - WR","#84 Bryant Cox - WR","#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#57 Dexter Bell - LDE",,"#75 Mike Lee - DT",,"#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#40 Kenneth Jones - CB",,"#28 Eddie Smith - SS",,"#36 Ruben Valentine - SS","#25 Patrick Cruse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:49,"SEA 30",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,0,"2-10-SEA 30 (14:49) 5-Todd Hamm ran to SEA 31 for a short loss. Tackle by 91-Edgardo Rivera.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,"#25 George Benito - FB","#31 John Rodriguez - RB","#10 Shawn Brewer - TE","#20 Patrick Houghtaling - TE",,,,,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#57 Dexter Bell - LDE","#91 Edgardo Rivera - LDE","#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#40 Kenneth Jones - CB",,,,"#36 Ruben Valentine - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:06,"SEA 31",1,3,10,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone Under",22,0,0,"3-10-SEA 31 (14:05) 1-Richard Shoemaker pass complete to 89-Robert McNear to SEA 9 for 22 yards. Tackle by 25-Patrick Cruse.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,,"#31 John Rodriguez - RB","#10 Shawn Brewer - TE",,"#22 Ronald Cope - WR",,"#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#57 Dexter Bell - LDE",,"#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#40 Kenneth Jones - CB",,,,"#36 Ruben Valentine - SS","#25 Patrick Cruse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:31,"SEA 9",1,1,9,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",,0,0,"1-9-SEA 9 (13:30) 1-Richard Shoemaker pass Pass knocked down by 99-Teddy Crosby. incomplete, intended for 20-Patrick Houghtaling. SEA 57-Dexter Bell was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (SEA 95-Ronnie Blair)","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,,,"#10 Shawn Brewer - TE","#20 Patrick Houghtaling - TE","#22 Ronald Cope - WR",,"#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#57 Dexter Bell - LDE",,"#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#40 Kenneth Jones - CB",,,,"#36 Ruben Valentine - SS","#25 Patrick Cruse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:26,"SEA 3",1,1,3,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",3,6,0,"1-3-SEA 3 (13:27) 5-Todd Hamm ran for 3 yards. TOUCHDOWN! BIR 6 SEA 0","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,,,"#10 Shawn Brewer - TE","#20 Patrick Houghtaling - TE","#22 Ronald Cope - WR",,"#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#91 Edgardo Rivera - LDE",,"#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#40 Kenneth Jones - CB","#25 Patrick Cruse - CB",,,,"#36 Ruben Valentine - SS","#29 Dennis Shah - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:24,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:25) Extra point GOOD by 6-Thomas Wilmoth. BIR 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Lynn Zapata - QB","#57 Raymond Foster - C",,,,,,,,,,,,,,"#6 Thomas Wilmoth - K","#98 Kevin Routh - MLB","#73 Lewis Lee - LT","#54 Hector Grossman - C","#70 Jeffrey Lirette - LT","#63 Clifton Rich - RG","#76 Alfredo Carter - RT","#69 Elmer Davis - LG","#71 David Wingler - RT","#91 Edgardo Rivera - LDE","#97 Jeffrey Brown - WLB","#95 Ronnie Blair - SLB","#90 Richard Diaz - WLB","#96 Michael Brito - MLB","#53 Neil Appleton - LG","#99 Teddy Crosby - MLB","#72 Jeffery Giles - LDE","#79 Kenneth Kurtz - DT","#77 David Burrier - LDE","#75 Mike Lee - DT"
BIR,13:24,"BIR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:25) 6-Thomas Wilmoth kicks 74 yards from BIR 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Wayne Durbin - WR",,"#96 Michael Brito - MLB","#90 Richard Diaz - WLB","#99 Teddy Crosby - MLB","#75 Mike Lee - DT","#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#77 David Burrier - LDE","#36 Ruben Valentine - SS","#79 Kenneth Kurtz - DT","#40 Kenneth Jones - CB","#6 Thomas Wilmoth - K",,,,,,,,,,,,,,,,,,,,
SEA,13:24,"SEA 25",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",5,7,0,"1-10-SEA 25 (13:25) 6-John Anders pass complete to 23-Wayne Durbin to SEA 30 for 5 yards. Tackle by 48-Patrick Harrington.","#6 John Anders - QB","#24 William Molina - RB",,,"#46 Joseph Langer - FB","#80 Mark Sawyer - TE",,"#87 Alan Landers - WR",,"#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:41,"SEA 30",1,2,5,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",4,7,0,"2-5-SEA 30 (12:40) 6-John Anders pass complete to 24-William Molina to SEA 33 for 4 yards. Tackle by 99-Robert Price. 24-William Molina made a great move on the CB.","#6 John Anders - QB","#24 William Molina - RB",,,"#46 Joseph Langer - FB","#80 Mark Sawyer - TE",,"#87 Alan Landers - WR",,"#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:58,"SEA 33",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",8,7,0,"3-2-SEA 33 (11:57) 24-William Molina ran to SEA 42 for 8 yards. Tackle by 48-Patrick Harrington.","#6 John Anders - QB","#24 William Molina - RB",,"#37 David Marcus - RB","#46 Joseph Langer - FB","#80 Mark Sawyer - TE","#84 Manuel Taylor - TE",,,,,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE","#93 Gary Finch - LDE","#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:20,"SEA 42",1,1,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",1,7,0,"1-10-SEA 42 (11:19) 24-William Molina ran to SEA 43 for 1 yards. Tackle by 92-Gerard Bessey.","#6 John Anders - QB","#24 William Molina - RB",,,"#46 Joseph Langer - FB","#80 Mark Sawyer - TE",,"#87 Alan Landers - WR",,"#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:36,"SEA 43",1,2,9,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,7,0,"2-9-SEA 43 (10:35) 24-William Molina ran to BIR 48 for 10 yards. Tackle by 28-James Bellis.","#6 John Anders - QB","#24 William Molina - RB",,,"#46 Joseph Langer - FB","#80 Mark Sawyer - TE",,"#87 Alan Landers - WR",,"#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:58,"BIR 48",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"1-10-BIR 48 (9:57) 20-Albert Ramos ran to BIR 46 for 1 yards. Tackle by 90-George Figueroa. 80-Mark Sawyer missed that block completely.","#6 John Anders - QB","#20 Albert Ramos - RB",,,,"#80 Mark Sawyer - TE",,"#87 Alan Landers - WR","#81 Ronnie Maynard - WR","#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT",,"#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,"#43 Kevin Scott - CB",,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:18,"BIR 46",1,2,9,"Singleback Slot Strong All Go","Nickel Normal Man Cover 2",,7,0,"2-9-BIR 46 (9:17) 6-John Anders pass INTERCEPTED by 43-Kevin Scott at BIR 24. 43-Kevin Scott to BIR 47 for 23 yards. Pressure by 51-Keith Austin. PENALTY - Defensive Holding (BIR 48-Patrick Harrington)","#6 John Anders - QB","#24 William Molina - RB",,,,"#80 Mark Sawyer - TE",,"#87 Alan Landers - WR","#81 Ronnie Maynard - WR","#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE",,"#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,"#43 Kevin Scott - CB",,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:04,"BIR 41",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal 4 Deep Zone",,7,0,"1-10-BIR 41 (9:05) 20-Albert Ramos ran to BIR 29 for 12 yards. 20-Albert Ramos FUMBLES (26-Salvatore Cota) recovered by BIR-26-Salvatore Cota at BIR 30. Tackle by 46-Joseph Langer. BIR 42-Ronald Davey was injured on the play. He looks like he should be able to return.","#6 John Anders - QB","#20 Albert Ramos - RB",,,"#46 Joseph Langer - FB","#84 Manuel Taylor - TE",,"#14 Larry Kern - WR",,"#81 Ronnie Maynard - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#55 David Johnson - SLB",,"#52 Harrison Snow - WLB","#28 James Bellis - FS","#35 Richard Martin - SS",,,,"#26 Salvatore Cota - CB","#42 Ronald Davey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:59,"BIR 30",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",25,7,0,"1-10-BIR 30 (9:00) 1-Richard Shoemaker pass complete to 89-Robert McNear to SEA 45 for 25 yards. Tackle by 29-Dennis Shah.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,,,"#10 Shawn Brewer - TE",,"#22 Ronald Cope - WR","#84 Bryant Cox - WR","#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#91 Edgardo Rivera - LDE",,"#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT",,"#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#40 Kenneth Jones - CB","#25 Patrick Cruse - CB",,"#28 Eddie Smith - SS",,"#36 Ruben Valentine - SS","#29 Dennis Shah - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:22,"SEA 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,7,0,"1-10-SEA 45 (8:21) 5-Todd Hamm ran to SEA 37 for 8 yards. Tackle by 36-Ruben Valentine.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,"#25 George Benito - FB","#31 John Rodriguez - RB","#10 Shawn Brewer - TE","#20 Patrick Houghtaling - TE",,,,,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#91 Edgardo Rivera - LDE","#72 Jeffery Giles - LDE","#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#40 Kenneth Jones - CB",,,,"#36 Ruben Valentine - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:47,"SEA 37",1,2,2,"I Formation Power HB Strong Outside","Goal Line Attack #1",-0,7,0,"2-2-SEA 37 (7:46) 5-Todd Hamm ran to SEA 37 for a short loss. Tackle by 79-Kenneth Kurtz.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,"#25 George Benito - FB","#31 John Rodriguez - RB","#10 Shawn Brewer - TE",,"#22 Ronald Cope - WR",,,,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#91 Edgardo Rivera - LDE","#72 Jeffery Giles - LDE","#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#40 Kenneth Jones - CB",,,,"#36 Ruben Valentine - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:03,"SEA 37",1,3,2,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",-1,7,0,"3-2-SEA 37 (7:02) 5-Todd Hamm ran to SEA 38 for -1 yards. Tackle by 77-David Burrier.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR","#33 Anthony Taylor - RB",,,,,"#22 Ronald Cope - WR","#84 Bryant Cox - WR","#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#91 Edgardo Rivera - LDE",,"#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT",,"#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#40 Kenneth Jones - CB",,"#28 Eddie Smith - SS",,"#36 Ruben Valentine - SS","#25 Patrick Cruse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:30,"SEA 38",1,4,3,"Field Goal","FG Block",49,10,0,"4-3-SEA 38 (6:29) 6-Thomas Wilmoth 56 yard field goal is GOOD. BIR 10 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Lynn Zapata - QB","#57 Raymond Foster - C",,,,,,,,,,,,,,"#6 Thomas Wilmoth - K","#98 Kevin Routh - MLB","#73 Lewis Lee - LT","#54 Hector Grossman - C","#70 Jeffrey Lirette - LT","#63 Clifton Rich - RG","#76 Alfredo Carter - RT","#69 Elmer Davis - LG","#71 David Wingler - RT","#91 Edgardo Rivera - LDE","#97 Jeffrey Brown - WLB","#95 Ronnie Blair - SLB","#90 Richard Diaz - WLB","#96 Michael Brito - MLB","#53 Neil Appleton - LG","#99 Teddy Crosby - MLB","#72 Jeffery Giles - LDE","#79 Kenneth Kurtz - DT","#77 David Burrier - LDE","#75 Mike Lee - DT"
BIR,6:25,"BIR 35",1,6,10,Kickoff,"Kick Return",,10,0,"(6:26) 6-Thomas Wilmoth kicks 74 yards from BIR 35 to SEA -9. 23-Wayne Durbin to SEA 14 for 24 yards. Tackle by 99-Robert Price.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Wayne Durbin - WR",,"#96 Michael Brito - MLB","#90 Richard Diaz - WLB","#99 Teddy Crosby - MLB","#75 Mike Lee - DT","#97 Jeffrey Brown - WLB","#29 Dennis Shah - CB","#77 David Burrier - LDE","#36 Ruben Valentine - SS","#79 Kenneth Kurtz - DT","#40 Kenneth Jones - CB","#6 Thomas Wilmoth - K",,,,,,,,,,,,,,,,,,,,
SEA,6:21,"SEA 14",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",1,10,0,"1-10-SEA 14 (6:22) 6-John Anders pass complete to 24-William Molina to SEA 15 for 1 yards. Tackle by 35-Richard Martin.","#6 John Anders - QB","#24 William Molina - RB",,,"#46 Joseph Langer - FB","#80 Mark Sawyer - TE",,"#87 Alan Landers - WR",,"#81 Ronnie Maynard - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:40,"SEA 15",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",5,10,0,"2-9-SEA 15 (5:39) 24-William Molina ran to SEA 20 for 5 yards. Tackle by 98-Kevin Routh.","#6 John Anders - QB","#24 William Molina - RB",,,,"#80 Mark Sawyer - TE",,"#87 Alan Landers - WR","#81 Ronnie Maynard - WR","#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE",,"#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,"#43 Kevin Scott - CB",,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:02,"SEA 20",1,3,4,"Singleback Big HB Pitch Weak","4-3 Under Double Safety Blitz",-1,10,0,"3-4-SEA 20 (5:01) 24-William Molina ran to SEA 20 for -1 yards. Tackle by 28-James Bellis.","#6 John Anders - QB","#24 William Molina - RB",,,,"#80 Mark Sawyer - TE","#84 Manuel Taylor - TE","#87 Alan Landers - WR",,"#23 Wayne Durbin - WR",,,"#63 Cyrus Daum - LT","#53 Neil Appleton - LG","#68 Merle Neel - C","#54 Ronnie Rodriguez - RG","#65 Steven Jackson - RT",,"#90 George Figueroa - LDE",,"#92 Gerard Bessey - DT","#72 Richard Kelley - DT","#51 Keith Austin - RDE","#99 Robert Price - SLB","#98 Kevin Routh - MLB",,"#52 Harrison Snow - WLB","#23 Nathaniel McHenry - CB","#48 Patrick Harrington - CB",,,,"#35 Richard Martin - SS","#28 James Bellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:19,"SEA 20",1,4,5,Punt,"Punt Return",,10,0,"4-5-SEA 20 (4:18) 15-Neal Brown punts 46 yards to BIR 34. 89-Robert McNear to BIR 41 for 7 yards. Tackle by 85-Lewis Finn. BIR 92-Gerard Bessey was injured on the play. He looks like he should be able to return. BIR 16-Alfredo Hood was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 Neal Brown - P",,,,,,,,,,,,,,,,,,,"#85 Lewis Finn - TE",,"#89 Robert McNear - WR",,,"#16 Alfredo Hood - SLB","#23 Nathaniel McHenry - CB","#28 James Bellis - FS",,"#42 Ronald Davey - CB","#35 Richard Martin - SS",,"#52 Harrison Snow - WLB",,,,"#66 Dwayne Schmidt - RT","#65 Steven Jackson - RT","#53 Neil Appleton - LG","#59 Matthew Rutland - RG","#63 Cyrus Daum - LT","#54 Ronnie Rodriguez - RG",,"#99 Robert Price - SLB","#92 Gerard Bessey - DT","#51 Keith Austin - RDE","#74 Lincoln Cox - RDE",,,,,,,
BIR,4:09,"BIR 41",1,1,10,"Strong I Normal Short Attack","4-3 Normal 4 Deep Zone Under",5,10,0,"1-10-BIR 41 (4:10) 1-Richard Shoemaker pass complete to 89-Robert McNear to BIR 46 for 5 yards. Tackle by 25-Patrick Cruse.","#1 Richard Shoemaker - QB","#5 Todd Hamm - WR",,,"#31 John Rodriguez - RB","#10 Shawn Brewer - TE",,"#22 Ronald Cope - WR",,"#89 Robert McNear - WR",,,"#70 Jeffrey Lirette - LT","#69 Elmer Davis - LG","#57 Raymond Foster - C","#63 Clifton Rich - RG","#71 David Wingler - RT",,"#57 Dexter Bell - LDE",,"#75 Mike Lee - DT","#77 David Burrier - LDE","#79 Kenneth Kurtz - DT","#95 Ronnie Blair - SLB","#99 Teddy Crosby - MLB",,"#97 Jeffrey Brown - WLB","#40 Kenneth Jones - CB","#25 Patrick Cruse - CB",,,,"#36 Ruben Valentine - SS","#29 Dennis Shah - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,