HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"KCC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,15:00,"SWS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Stephen Barrera kicks 75 yards from SWS 35 to KCC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 David Southwell - RB",,"#92 James Brown - RDE","#90 Frank Seibold - MLB","#40 Max Ryan - CB","#31 Terrence Oglesby - SS","#95 William Moore - SLB","#57 Anthony Cox - DT","#94 Brian Ly - WLB","#55 John Ward - MLB","#49 Richard Cruickshank - CB","#32 Antoine Ritchey - CB","#15 Stephen Barrera - K",,,,,,,,,,,,,,,,,,,,
KCC,15:00,"KCC 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-KCC 25 (15:00) 11-Darren Legaspi pass complete to 66-Gerardo Howell to KCC 31 for 6 yards. Tackle by 54-Robert Patterson.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,,"#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB","#18 Tom Vansant - WR","#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,"#33 Timothy Powers - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,14:29,"KCC 31",1,2,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",3,0,0,"2-4-KCC 31 (14:28) 11-Darren Legaspi pass complete to 24-David Southwell to KCC 34 for 3 yards. Tackle by 39-Paul Anderson.","#11 Darren Legaspi - QB","#24 David Southwell - RB","#34 Ken Pilcher - FB",,,,,"#23 Floyd Braggs - RB","#18 Tom Vansant - WR","#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,"#33 Timothy Powers - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,13:45,"KCC 34",1,3,1,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",1,0,0,"3-1-KCC 34 (13:44) 24-David Southwell ran to KCC 34 for 1 yards. Tackle by 67-Herman Donato.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,"#35 Daniel Dubois - FB","#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB",,"#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB","#94 Thomas Reed - MLB","#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,13:02,"KCC 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-KCC 34 (13:01) 5-Collin Vance punts 50 yards to SWS 15. Fair Catch by 89-Alan Rhodes.",,,,,,,,,,,,,,,,,,"#5 Collin Vance - P",,,,,,,,,,,,,,,,,,,"#86 Walter Wilson - TE",,"#89 Alan Rhodes - WR",,,"#67 Herman Donato - DT","#39 Paul Anderson - SS","#50 Stephen Hall - MLB",,"#31 Jeremy Adkisson - FS","#75 Christopher Edwards - DT",,"#56 Jay Rice - MLB",,,,"#85 Michael Smith - TE","#58 William Osorio - C","#68 Joe Louque - RT","#66 Gerardo Howell - TE","#75 Ray Kirchner - RG","#71 Darryl Perez - RG",,"#94 Thomas Reed - MLB","#54 Robert Patterson - SLB","#98 William Riley - RDE","#57 David Dollard - MLB",,,,,,,
SWS,12:53,"SWS 15",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SWS 15 (12:54) 14-Leon Strong pass incomplete, dropped by 21-Rueben Roy.","#14 Leon Strong - QB","#21 Rueben Roy - RB","#30 Lawrence Nelson - RB",,,,,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT",,"#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,12:51,"SWS 15",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 LB Blitz",1,0,0,"2-10-SWS 15 (12:52) 21-Rueben Roy ran to SWS 16 for 1 yards. Tackle by 90-Frank Seibold.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB",,,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE",,"#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,12:12,"SWS 16",1,3,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,0,"3-9-SWS 16 (12:11) 14-Leon Strong pass complete to 88-Jimmy Dalke to SWS 18 for 2 yards. Tackle by 90-Frank Seibold.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,"#22 William Gouin - RB","#35 Lawrence Daniel - FB","#88 Jimmy Dalke - TE","#84 Damion Stacy - TE",,,,,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE","#72 Edward Oliver - LDE","#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,11:33,"SWS 18",1,4,7,Punt,"Punt Return",48,0,0,"4-7-SWS 18 (11:32) 17-Duane Kelley punts 48 yards to KCC 34.",,,,,,,,,,,,,,,,,,"#17 Duane Kelley - P",,,,,,,,,,,,,,,,,,,"#84 Damion Stacy - TE",,"#24 David Southwell - RB",,,"#94 Brian Ly - WLB","#49 Richard Cruickshank - CB","#40 Max Ryan - CB",,"#32 Antoine Ritchey - CB","#31 Terrence Oglesby - SS",,"#57 Anthony Cox - DT",,,,"#55 Arthur Haile - RG","#60 Giovanni Coffield - RG","#61 Leroy Coster - C","#58 Omar Temple - LT","#78 James Torres - RT","#57 David Dollard - MLB",,"#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB","#55 John Ward - MLB",,,,,,,
KCC,11:22,"KCC 34",1,1,10,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",9,0,0,"1-10-KCC 34 (11:23) 24-David Southwell ran to KCC 43 for 9 yards. Tackle by 31-Jeremy Adkisson.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,"#35 Daniel Dubois - FB","#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB",,"#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#75 Christopher Edwards - DT",,"#98 William Riley - RDE","#57 David Dollard - MLB","#94 Thomas Reed - MLB","#56 Jay Rice - MLB","#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,10:45,"KCC 43",1,2,1,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",5,0,0,"2-1-KCC 43 (10:44) 24-David Southwell ran to KCC 48 for 5 yards. Tackle by 92-Mark Lee.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,"#35 Daniel Dubois - FB","#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB",,"#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB","#94 Thomas Reed - MLB","#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,10:01,"KCC 48",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #3",-1,0,0,"1-10-KCC 48 (10:00) 34-Ken Pilcher ran to KCC 47 for -1 yards. Tackle by 50-Stephen Hall.","#11 Darren Legaspi - QB","#34 Ken Pilcher - FB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB",,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE","#75 Christopher Edwards - DT","#67 Herman Donato - DT","#97 Jonathan Hutson - DT","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,9:25,"KCC 47",1,2,11,"I Formation Power HB Draw","Goal Line Attack #2",1,0,0,"2-11-KCC 47 (9:24) 24-David Southwell ran to KCC 48 for 1 yards. Tackle by 99-Harold Stark.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB",,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE","#75 Christopher Edwards - DT","#67 Herman Donato - DT","#97 Jonathan Hutson - DT","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,8:47,"KCC 48",1,3,10,"I Formation Power Play Action Bomb","Goal Line Attack #3",-8,0,0,"3-10-KCC 48 (8:46) 11-Darren Legaspi sacked at KCC 40 for -8 yards (97-Jonathan Hutson). Sack allowed by 74-Collin McNamara.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,"#47 Milton Swain - FB","#35 Daniel Dubois - FB","#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB",,,,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE","#75 Christopher Edwards - DT","#67 Herman Donato - DT","#97 Jonathan Hutson - DT","#98 William Riley - RDE","#54 Robert Patterson - SLB","#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,8:12,"KCC 40",1,4,18,Punt,"Punt Return",,0,0,"4-18-KCC 40 (8:11) 5-Collin Vance punts 48 yards to SWS 11. Fair Catch by 89-Alan Rhodes.",,,,,,,,,,,,,,,,,,"#5 Collin Vance - P",,,,,,,,,,,,,,,,,,,"#86 Walter Wilson - TE",,"#89 Alan Rhodes - WR",,,"#67 Herman Donato - DT","#39 Paul Anderson - SS","#50 Stephen Hall - MLB",,"#31 Jeremy Adkisson - FS","#75 Christopher Edwards - DT",,"#56 Jay Rice - MLB",,,,"#85 Michael Smith - TE","#58 William Osorio - C","#68 Joe Louque - RT","#66 Gerardo Howell - TE","#75 Ray Kirchner - RG","#71 Darryl Perez - RG",,"#94 Thomas Reed - MLB","#54 Robert Patterson - SLB","#98 William Riley - RDE","#57 David Dollard - MLB",,,,,,,
SWS,8:04,"SWS 11",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",3,0,0,"1-10-SWS 11 (8:05) 21-Rueben Roy ran to SWS 14 for 3 yards. Tackle by 94-Brian Ly. PENALTY - Offsides (KCC 60-Sheldon Barrera)","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB",,,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE",,"#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,8:01,"SWS 16",1,1,5,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",3,0,0,"1-5-SWS 16 (8:02) 14-Leon Strong pass complete to 18-Herbert Bentley to SWS 20 for 3 yards. Tackle by 40-Max Ryan.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB","#88 Jimmy Dalke - TE",,"#18 Herbert Bentley - WR",,"#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,7:25,"SWS 20",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",,0,0,"2-2-SWS 20 (7:24) 21-Rueben Roy ran to SWS 20 for a short gain. Tackle by 60-Sheldon Barrera.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB",,,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE",,"#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,6:47,"SWS 20",1,3,1,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",4,0,0,"3-1-SWS 20 (6:46) 21-Rueben Roy ran to SWS 25 for 4 yards. Tackle by 95-William Moore.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB","#88 Jimmy Dalke - TE",,"#18 Herbert Bentley - WR",,"#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,6:15,"SWS 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,0,"1-10-SWS 25 (6:14) 21-Rueben Roy ran to SWS 24 for a short loss. Tackle by 90-Frank Seibold.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,"#22 William Gouin - RB","#35 Lawrence Daniel - FB","#88 Jimmy Dalke - TE","#84 Damion Stacy - TE",,,,,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE","#72 Edward Oliver - LDE","#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,5:43,"SWS 24",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,0,0,"2-10-SWS 24 (5:42) 14-Leon Strong pass Pass knocked down by 40-Max Ryan. incomplete, intended for 18-Herbert Bentley.","#14 Leon Strong - QB","#21 Rueben Roy - RB","#30 Lawrence Nelson - RB",,,,,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE",,"#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,5:39,"SWS 24",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-SWS 24 (5:40) 14-Leon Strong pass Pass knocked down by 40-Max Ryan. incomplete, intended for 18-Herbert Bentley. Pressure by 92-James Brown.","#14 Leon Strong - QB","#21 Rueben Roy - RB","#30 Lawrence Nelson - RB",,,,,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT",,"#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,5:34,"SWS 24",1,4,10,Punt,"Punt Return",,0,0,"4-10-SWS 24 (5:35) 17-Duane Kelley punts 47 yards to KCC 28. 24-David Southwell to KCC 30 for 2 yards. Tackle by 50-Stephen Hall.",,,,,,,,,,,,,,,,,,"#17 Duane Kelley - P",,,,,,,,,,,,,,,,,,,"#84 Damion Stacy - TE",,"#24 David Southwell - RB",,,"#40 Max Ryan - CB","#57 Anthony Cox - DT","#95 William Moore - SLB",,"#55 John Ward - MLB","#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS",,,,"#55 Arthur Haile - RG","#60 Giovanni Coffield - RG","#61 Leroy Coster - C","#58 Omar Temple - LT","#78 James Torres - RT","#57 David Dollard - MLB",,"#65 Levi Giddings - RDE","#90 Frank Seibold - MLB","#94 Brian Ly - WLB","#60 Sheldon Barrera - RDE",,,,,,,
KCC,5:26,"KCC 30",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"1-10-KCC 30 (5:27) 11-Darren Legaspi pass Pass knocked down by 34-John Bliss. incomplete, intended for 23-Floyd Braggs.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,"#35 Daniel Dubois - FB","#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB",,"#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT",,"#98 William Riley - RDE","#54 Robert Patterson - SLB","#94 Thomas Reed - MLB","#57 David Dollard - MLB","#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,,,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,5:23,"KCC 30",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Zone",-9,0,0,"2-10-KCC 30 (5:24) 11-Darren Legaspi sacked at KCC 21 for -9 yards (99-Harold Stark). Sack allowed by 59-Carlos Hager.","#11 Darren Legaspi - QB","#24 David Southwell - RB","#34 Ken Pilcher - FB",,,,,"#23 Floyd Braggs - RB","#18 Tom Vansant - WR","#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,"#33 Timothy Powers - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,4:50,"KCC 21",1,3,19,"Shotgun Normal Double Outs","Nickel Normal 4 Deep Zone Under",9,0,0,"3-19-KCC 21 (4:49) 11-Darren Legaspi pass complete to 18-Tom Vansant to KCC 29 for 9 yards.","#11 Darren Legaspi - QB","#24 David Southwell - RB",,,,"#66 Gerardo Howell - TE",,"#23 Floyd Braggs - RB","#18 Tom Vansant - WR","#15 Fernando Hendren - WR",,,"#68 Joe Louque - RT","#74 Collin McNamara - LT","#58 William Osorio - C","#75 Ray Kirchner - RG","#59 Carlos Hager - RT",,"#99 Harold Stark - LDE",,"#67 Herman Donato - DT","#75 Christopher Edwards - DT","#98 William Riley - RDE",,"#50 Stephen Hall - MLB",,"#92 Mark Lee - WLB","#34 John Bliss - CB","#32 Thomas Christensen - CB",,"#33 Timothy Powers - CB",,"#39 Paul Anderson - SS","#31 Jeremy Adkisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,4:04,"KCC 29",1,4,11,Punt,"Punt Return",,0,0,"4-11-KCC 29 (4:03) 5-Collin Vance punts 46 yards to SWS 25. Fair Catch by 89-Alan Rhodes.",,,,,,,,,,,,,,,,,,"#5 Collin Vance - P",,,,,,,,,,,,,,,,,,,"#86 Walter Wilson - TE",,"#89 Alan Rhodes - WR",,,"#67 Herman Donato - DT","#39 Paul Anderson - SS","#50 Stephen Hall - MLB",,"#31 Jeremy Adkisson - FS","#75 Christopher Edwards - DT",,"#56 Jay Rice - MLB",,,,"#85 Michael Smith - TE","#58 William Osorio - C","#68 Joe Louque - RT","#66 Gerardo Howell - TE","#75 Ray Kirchner - RG","#71 Darryl Perez - RG",,"#94 Thomas Reed - MLB","#54 Robert Patterson - SLB","#98 William Riley - RDE","#57 David Dollard - MLB",,,,,,,
SWS,3:55,"SWS 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"1-10-SWS 25 (3:56) 21-Rueben Roy ran to SWS 26 for 1 yards. Tackle by 92-James Brown. 88-Jimmy Dalke missed that block completely. 88-Jimmy Dalke was completely beat on that play.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,,"#88 Jimmy Dalke - TE","#84 Damion Stacy - TE","#18 Herbert Bentley - WR",,"#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,3:20,"SWS 26",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-1,0,0,"2-9-SWS 26 (3:19) 21-Rueben Roy ran to SWS 26 for -1 yards. Tackle by 92-James Brown.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB","#88 Jimmy Dalke - TE",,"#18 Herbert Bentley - WR",,"#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE","#95 William Moore - SLB","#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,,,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWS,2:42,"SWS 26",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal Zone Rotate Strong",,0,0,"3-9-SWS 26 (2:41) 14-Leon Strong pass Pass knocked down by 94-Brian Ly. incomplete, intended for 18-Herbert Bentley.","#14 Leon Strong - QB","#21 Rueben Roy - RB",,,"#35 Lawrence Daniel - FB",,,"#18 Herbert Bentley - WR","#81 David Hernandez - WR","#89 Alan Rhodes - WR",,,"#58 Omar Temple - LT","#76 Kevin Patterson - LG","#72 Nicholas Sydow - C","#55 Arthur Haile - RG","#78 James Torres - RT",,"#92 James Brown - RDE",,"#57 Anthony Cox - DT","#51 Maurice Murphy - DT","#60 Sheldon Barrera - RDE",,"#90 Frank Seibold - MLB",,"#94 Brian Ly - WLB","#40 Max Ryan - CB","#49 Richard Cruickshank - CB",,"#32 Antoine Ritchey - CB",,"#31 Terrence Oglesby - SS","#20 Glenn Lazo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,