HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PRA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,15:00,"BOI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-James Byard kicks 74 yards from BOI 35 to PRA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Basil Wheeler - RB",,"#54 Scott Sims - MLB","#43 Martin Marcell - SS","#33 Ronald Morgan - CB","#31 Marcus Hutcheson - FS","#97 Ricky Stewart - MLB","#41 Mark Young - SS","#94 Troy Strock - DT","#50 Clarence Duncan - DT","#55 Charles Hansford - LDE","#57 Glenn Thomas - DT","#2 James Byard - K",,,,,,,,,,,,,,,,,,,,
PRA,15:00,"PRA 25",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Double LB Blitz",-10,0,0,"1-10-PRA 25 (15:00) 16-James Jackson sacked at PRA 15 for -10 yards (63-Brian Lucero). Sack allowed by 60-Kenneth Henson. 60-Kenneth Henson completely missed his blocking assignment.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB",,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,14:17,"PRA 15",1,2,20,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"2-20-PRA 15 (14:16) 38-Williams Contreras ran to PRA 24 for 8 yards. Tackle by 41-John Shimizu.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB",,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,13:43,"PRA 24",1,3,11,"Singleback Normal All Go","Nickel Normal Shallow Zone Deep",,0,0,"3-11-PRA 24 (13:42) 16-James Jackson pass INTERCEPTED by 58-Christian Williams at PRA 32. 58-Christian Williams to PRA 32 for -0 yards. Tackle by 38-Williams Contreras. Pressure by 70-Jose Flores.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,,"#85 Troy Wiggins - TE",,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,13:36,"PRA 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 3 Deep Man Under",-3,0,0,"1-10-PRA 32 (13:37) 36-William Jorge ran to PRA 34 for -3 yards. Tackle by 50-Clarence Duncan. 67-Kevin Perez totally missed that block.","#9 Jason Barnett - QB","#36 William Jorge - RB","#45 David Smedley - RB",,,,,"#86 Richard Swisher - WR","#80 Joshua Olague - WR","#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,13:06,"PRA 34",1,2,13,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",7,0,0,"2-13-PRA 34 (13:05) 9-Jason Barnett pass complete to 87-Cecil Khoury to PRA 27 for 7 yards. Tackle by 33-Ronald Morgan.","#9 Jason Barnett - QB","#36 William Jorge - RB",,"#28 Vernon Spears - FB","#21 Joseph Balling - FB","#87 Cecil Khoury - TE",,"#86 Richard Swisher - WR",,,,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE","#61 Noah Reid - LDE","#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,12:21,"PRA 27",1,3,6,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",4,0,0,"3-6-PRA 27 (12:20) 36-William Jorge ran to PRA 24 for 4 yards. Tackle by 98-Marquis Edwards.","#9 Jason Barnett - QB","#36 William Jorge - RB",,,"#21 Joseph Balling - FB","#87 Cecil Khoury - TE",,"#86 Richard Swisher - WR",,"#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT",,"#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB","#54 Scott Sims - MLB","#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,11:38,"PRA 24",1,4,2,"Field Goal","FG Block",34,3,0,"4-2-PRA 24 (11:37) 2-James Byard 41 yard field goal is GOOD. BOI 3 PRA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jason Barnett - QB","#69 Michael Williams - RG",,,,,,,,,,,,,,"#2 James Byard - K","#50 Andy Fralick - RT","#57 Kyle Bouchard - LG","#66 Andrew Morris - RT","#75 Jose Blankenship - LT","#87 Cecil Khoury - TE","#21 Joseph Balling - FB","#64 James Gibbs - LG","#72 Richard Jimenez - C","#94 Troy Strock - DT","#56 Alex James - RDE","#50 Clarence Duncan - DT","#63 Jeffrey Swindle - DT","#99 Adam Mobley - MLB","#54 Scott Sims - MLB","#90 Carl White - WLB","#55 Charles Hansford - LDE","#98 Marquis Edwards - WLB","#61 Noah Reid - LDE","#57 Glenn Thomas - DT"
BOI,11:33,"BOI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:34) 2-James Byard kicks 74 yards from BOI 35 to PRA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Basil Wheeler - RB",,"#54 Scott Sims - MLB","#43 Martin Marcell - SS","#33 Ronald Morgan - CB","#31 Marcus Hutcheson - FS","#97 Ricky Stewart - MLB","#41 Mark Young - SS","#94 Troy Strock - DT","#50 Clarence Duncan - DT","#55 Charles Hansford - LDE","#57 Glenn Thomas - DT","#2 James Byard - K",,,,,,,,,,,,,,,,,,,,
PRA,11:33,"PRA 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-4,3,0,"1-10-PRA 25 (11:34) 38-Williams Contreras ran to PRA 21 for -4 yards. Tackle by 99-Wm Johnson. PRA 71-Kenneth Fletcher was injured on the play. He looks like he should be able to return.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB",,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT",,"#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,10:50,"PRA 21",1,2,14,"Singleback 4 Wide Quick Outs","Dime Flat Overload Blitz",11,3,0,"2-14-PRA 21 (10:49) 16-James Jackson pass complete to 13-Troy Shupe to PRA 32 for 11 yards. Tackle by 48-Robert Jeffcoat.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,,,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR","#87 Ronald Stover - WR",,"#58 James Burney - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,,"#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB","#37 Boyce Fox - CB","#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,10:08,"PRA 32",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",8,3,0,"3-3-PRA 32 (10:07) 38-Williams Contreras ran to PRA 40 for 8 yards. Tackle by 42-Neal Jarboe.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB",,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR",,,"#58 James Burney - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,9:27,"PRA 40",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat MLB SS Blitz",,3,0,"1-10-PRA 40 (9:26) 16-James Jackson pass Pass knocked down by 48-Robert Jeffcoat. incomplete, intended for 86-Martin Downing.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,,,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR","#87 Ronald Stover - WR",,"#58 James Burney - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,,"#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB","#37 Boyce Fox - CB","#35 Brandon Harding - CB",,"#26 Jaime Moore - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,9:21,"PRA 40",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",3,3,0,"2-10-PRA 40 (9:22) 16-James Jackson pass complete to 24-Andrew Luna to PRA 42 for 3 yards. Tackle by 93-Jesse Richards.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB","#85 Troy Wiggins - TE",,"#84 Roberto Funk - WR",,"#86 Martin Downing - WR",,,"#58 James Burney - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,8:42,"PRA 42",1,3,7,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-1,3,0,"3-7-PRA 42 (8:41) 26-Basil Wheeler ran to PRA 42 for -1 yards. Tackle by 51-James Chace.","#16 James Jackson - QB","#26 Basil Wheeler - RB",,,"#24 Andrew Luna - FB",,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#26 Jaime Moore - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,8:06,"PRA 42",1,4,8,Punt,"Punt Return",,3,0,"4-8-PRA 42 (8:05) 10-Paul Russo punts 45 yards to BOI 13. Fair Catch by 19-Raymond Graham.",,,,,,,,,,,,,,,,,,"#10 Paul Russo - P",,,,,,,,,,,,,,,,,,,"#75 Tracy Morris - C",,"#19 Raymond Graham - WR",,,"#93 Jesse Richards - MLB","#26 Jaime Moore - SS","#58 Christian Williams - WLB",,"#41 John Shimizu - SS","#35 Brandon Harding - CB",,"#37 Boyce Fox - CB",,,,"#50 Clarence Duncan - DT","#76 Richard Glisson - RG","#74 James Godoy - RT","#71 Kenneth Fletcher - LT","#70 Kenneth Forbes - RG","#58 James Burney - LT",,"#55 Jack Edwin - RDE","#63 Brian Lucero - RDE","#99 Wm Johnson - LDE","#56 Nicholas Gold - SLB",,,,,,,
BOI,7:57,"BOI 13",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",16,3,0,"1-10-BOI 13 (7:58) 36-William Jorge ran to BOI 29 for 16 yards. Tackle by 52-Anthony McNerney.","#9 Jason Barnett - QB","#36 William Jorge - RB",,"#28 Vernon Spears - FB","#21 Joseph Balling - FB","#87 Cecil Khoury - TE","#88 Thomas Moore - TE",,,,,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE","#61 Noah Reid - LDE","#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,7:17,"BOI 29",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Crash Right",28,3,0,"1-10-BOI 29 (7:16) 9-Jason Barnett pass complete to 86-Richard Swisher to PRA 42 for 28 yards.","#9 Jason Barnett - QB","#45 David Smedley - RB",,,"#21 Joseph Balling - FB","#87 Cecil Khoury - TE",,"#86 Richard Swisher - WR",,"#19 Raymond Graham - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE","#52 Anthony McNerney - SLB","#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,,,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,6:37,"PRA 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep Zone Under",4,3,0,"1-10-PRA 42 (6:36) 36-William Jorge ran to PRA 38 for 4 yards. Tackle by 50-Clarence Duncan.","#9 Jason Barnett - QB","#36 William Jorge - RB","#45 David Smedley - RB",,,,,"#19 Raymond Graham - WR","#89 Nathan Stratton - WR","#80 Joshua Olague - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,6:02,"PRA 38",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",17,3,0,"2-6-PRA 38 (6:01) 9-Jason Barnett pass complete to 45-David Smedley to PRA 22 for 17 yards. Tackle by 31-Marcus Hutcheson.","#9 Jason Barnett - QB","#36 William Jorge - RB","#45 David Smedley - RB",,,,,"#86 Richard Swisher - WR","#89 Nathan Stratton - WR","#80 Joshua Olague - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#41 Mark Young - SS",,"#46 Christopher Long - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,5:16,"PRA 22",1,1,10,"Strong I Normal Counter Strong","3-4 Normal Man Cover 1",3,3,0,"1-10-PRA 22 (5:15) 45-David Smedley ran to PRA 18 for 3 yards. Tackle by 99-Adam Mobley.","#9 Jason Barnett - QB","#45 David Smedley - RB",,,"#21 Joseph Balling - FB","#87 Cecil Khoury - TE",,"#19 Raymond Graham - WR",,"#80 Joshua Olague - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT",,"#56 Alex James - RDE","#99 Adam Mobley - MLB","#54 Scott Sims - MLB","#53 Stephen Primo - WLB","#98 Marquis Edwards - WLB","#40 Justin Butler - CB","#46 Christopher Long - SS",,,,"#41 Mark Young - SS","#33 Ronald Morgan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,4:37,"PRA 18",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",,3,0,"2-7-PRA 18 (4:36) 45-David Smedley ran to PRA 18 for a short gain. Tackle by 55-Charles Hansford.","#9 Jason Barnett - QB","#45 David Smedley - RB",,,"#21 Joseph Balling - FB",,,"#19 Raymond Graham - WR","#89 Nathan Stratton - WR","#80 Joshua Olague - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#41 Mark Young - SS",,"#43 Martin Marcell - SS","#31 Marcus Hutcheson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,4:03,"PRA 18",1,3,7,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",-0,3,0,"3-7-PRA 18 (4:02) 36-William Jorge ran to PRA 18 for a short loss. Tackle by 55-Charles Hansford.","#9 Jason Barnett - QB","#36 William Jorge - RB",,,"#21 Joseph Balling - FB",,,"#86 Richard Swisher - WR","#89 Nathan Stratton - WR","#80 Joshua Olague - WR",,,"#75 Jose Blankenship - LT","#61 Kenneth Williams - LG","#67 Kevin Perez - C","#69 Michael Williams - RG","#66 Andrew Morris - RT",,"#55 Charles Hansford - LDE",,"#63 Jeffrey Swindle - DT","#50 Clarence Duncan - DT","#56 Alex James - RDE",,"#97 Ricky Stewart - MLB",,"#98 Marquis Edwards - WLB","#33 Ronald Morgan - CB","#40 Justin Butler - CB",,"#46 Christopher Long - SS",,"#43 Martin Marcell - SS","#41 Mark Young - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOI,3:25,"PRA 18",1,4,7,"Field Goal","FG Block",29,6,0,"4-7-PRA 18 (3:24) 2-James Byard 35 yard field goal is GOOD. BOI 6 PRA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jason Barnett - QB","#69 Michael Williams - RG",,,,,,,,,,,,,,"#2 James Byard - K","#50 Andy Fralick - RT","#57 Kyle Bouchard - LG","#66 Andrew Morris - RT","#75 Jose Blankenship - LT","#87 Cecil Khoury - TE","#21 Joseph Balling - FB","#64 James Gibbs - LG","#72 Richard Jimenez - C","#94 Troy Strock - DT","#56 Alex James - RDE","#50 Clarence Duncan - DT","#63 Jeffrey Swindle - DT","#99 Adam Mobley - MLB","#54 Scott Sims - MLB","#90 Carl White - WLB","#55 Charles Hansford - LDE","#98 Marquis Edwards - WLB","#61 Noah Reid - LDE","#57 Glenn Thomas - DT"
BOI,3:20,"BOI 35",1,6,10,Kickoff,"Kick Return",,6,0,"(3:21) 2-James Byard kicks 71 yards from BOI 35 to PRA -6. 26-Basil Wheeler to PRA 24 for 32 yards. Tackle by 93-Jesse Richards. 41-Mark Young totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Basil Wheeler - RB",,"#54 Scott Sims - MLB","#43 Martin Marcell - SS","#33 Ronald Morgan - CB","#31 Marcus Hutcheson - FS","#97 Ricky Stewart - MLB","#41 Mark Young - SS","#94 Troy Strock - DT","#50 Clarence Duncan - DT","#55 Charles Hansford - LDE","#57 Glenn Thomas - DT","#2 James Byard - K",,,,,,,,,,,,,,,,,,,,
PRA,3:15,"PRA 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",1,6,0,"1-10-PRA 24 (3:16) 16-James Jackson pass complete to 38-Williams Contreras to PRA 25 for 1 yards. Tackle by 56-Nicholas Gold. BOI 58-Christian Williams was injured on the play. He looks like he should be able to return.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB","#85 Troy Wiggins - TE",,"#84 Roberto Funk - WR",,"#86 Martin Downing - WR",,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#74 David Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#58 Christian Williams - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,2:39,"PRA 25",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,6,0,"2-9-PRA 25 (2:38) 38-Williams Contreras ran to PRA 30 for 5 yards. Tackle by 63-Brian Lucero. PRA 60-Kenneth Henson was injured on the play. He looks like he should be able to return.","#16 James Jackson - QB","#38 Williams Contreras - RB",,"#32 Alan Alvarado - RB","#24 Andrew Luna - FB","#85 Troy Wiggins - TE","#82 Austin Cortes - TE",,,,,,"#71 Kenneth Fletcher - LT","#60 Kenneth Henson - LG","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#74 James Godoy - RT",,"#99 Wm Johnson - LDE","#74 David Johnson - LDE","#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE","#56 Nicholas Gold - SLB","#93 Jesse Richards - MLB",,"#52 Ron Conroy - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,,,"#41 John Shimizu - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,2:00,"PRA 30",1,3,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,6,0,"3-4-PRA 30 (1:59) 38-Williams Contreras ran to PRA 30 for a short gain. Tackle by 63-Brian Lucero.","#16 James Jackson - QB","#38 Williams Contreras - RB",,,"#24 Andrew Luna - FB",,,"#84 Roberto Funk - WR","#13 Troy Shupe - WR","#86 Martin Downing - WR",,,"#71 Kenneth Fletcher - LT","#74 James Godoy - RT","#75 Tracy Morris - C","#70 Kenneth Forbes - RG","#76 Richard Glisson - RG",,"#99 Wm Johnson - LDE",,"#51 James Chace - DT","#70 Jose Flores - DT","#63 Brian Lucero - RDE",,"#93 Jesse Richards - MLB",,"#52 Ron Conroy - WLB","#25 Arnold Lynch - CB","#48 Robert Jeffcoat - CB",,"#35 Brandon Harding - CB",,"#41 John Shimizu - SS","#42 Neal Jarboe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRA,1:25,"PRA 30",1,4,4,Punt,"Punt Return",,6,0,"4-4-PRA 30 (1:24) 10-Paul Russo punts 45 yards to BOI 24. Fair Catch by 19-Raymond Graham.",,,,,,,,,,,,,,,,,,"#10 Paul Russo - P",,,,,,,,,,,,,,,,,,,"#75 Tracy Morris - C",,"#19 Raymond Graham - WR",,,"#41 John Shimizu - SS","#90 Fred McDonald - SLB","#93 Jesse Richards - MLB",,"#35 Brandon Harding - CB","#37 Boyce Fox - CB",,"#26 Jaime Moore - SS",,,,"#50 Clarence Duncan - DT","#76 Richard Glisson - RG","#74 James Godoy - RT","#71 Kenneth Fletcher - LT","#70 Kenneth Forbes - RG","#58 James Burney - LT",,"#55 Jack Edwin - RDE","#63 Brian Lucero - RDE","#99 Wm Johnson - LDE","#56 Nicholas Gold - SLB",,,,,,,