HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NEW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,15:00,"DAY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Willie Waggoner kicks 74 yards from DAY 35 to NEW -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Antonio Reardon - RB",,"#92 Sidney Butler - LDE","#34 John Cobos - CB","#49 Mike Robinson - CB","#58 Leonel Verduzco - WLB","#98 Bobby Corbin - DT","#31 Eddie Braga - CB","#40 Foster Stiffler - CB","#38 Edward Batt - CB","#51 Walter Forte - SLB","#97 Gary Walkowiak - DT","#14 Willie Waggoner - K",,,,,,,,,,,,,,,,,,,,
NEW,15:00,"NEW 25",1,1,10,"Singleback Normal HB Dive Weak","Dime Normal Double WR1 WR2",24,0,0,"1-10-NEW 25 (15:00) 25-Benny Bethea ran to NEW 49 for 24 yards. Tackle by 20-Alton Perry. 19-Daren Guffey missed that block completely.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#97 Emanuel Oakes - LDE",,"#76 Jose Nance - DT","#64 Bryan Foster - DT","#91 George Burkes - RDE",,"#98 David Peterson - MLB",,,"#42 Mike Nunley - CB","#20 Alton Perry - CB","#23 David Marzano - FS","#36 James Smith - CB",,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,14:23,"NEW 49",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal WLB MLB Blitz",-8,0,0,"1-10-NEW 49 (14:22) 9-Stephen Chadwell sacked at NEW 41 for -8 yards (91-George Burkes). Sack allowed by 72-Michael Johnson.","#9 Stephen Chadwell - QB","#20 Antonio Reardon - RB",,,"#29 Gregory Reynolds - WR",,,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#97 Emanuel Oakes - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#29 David Garcia - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,13:46,"NEW 41",1,2,18,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",,0,0,"2-18-NEW 41 (13:45) 9-Stephen Chadwell pass Pass knocked down by 36-James Smith. incomplete, intended for 15-Jason Mallett.","#9 Stephen Chadwell - QB",,,,,,,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR","#80 Michael Holmes - WR","#26 Lee Savage - WR","#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE",,"#52 Samuel Mannino - MLB",,,"#20 Alton Perry - CB","#36 James Smith - CB","#42 Mike Nunley - CB","#23 David Marzano - FS",,"#29 David Garcia - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,13:41,"NEW 41",1,3,18,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"3-18-NEW 41 (13:42) 25-Benny Bethea ran to NEW 44 for 3 yards. Tackle by 95-Arthur Ibarra.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,,"#85 Kenny Pew - TE","#87 Ethan Moore - TE","#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#55 David Mayo - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#20 Alton Perry - CB","#36 James Smith - CB",,,,"#29 David Garcia - SS","#23 David Marzano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,13:08,"NEW 44",1,4,15,Punt,"Punt Return",61,0,0,"4-15-NEW 44 (13:07) 1-Edward Petersen punts 61 yards to DAY -5. PENALTY - Offsides (DAY 97-Emanuel Oakes)",,,,,,,,,,,,,,,,,,"#1 Edward Petersen - P",,,,,,,,,,,,,,,,,,,"#77 Louis Rodriguez - C",,"#17 Walter Hurley - WR",,,"#92 Kenneth Coco - SLB","#63 Vernon Tumlin - DT","#31 Richard Coleman - SS",,"#36 James Smith - CB","#23 David Marzano - FS",,"#29 David Garcia - SS",,,,"#60 James Green - C","#72 Michael Johnson - LT","#78 Justin Brookins - RT","#67 Jeremiah Terry - C","#64 Freddie Granberry - RG","#65 Charles Bowling - LG",,"#93 James Rentz - SLB","#71 Dennis Sisk - LDE","#97 Emanuel Oakes - LDE","#98 David Peterson - MLB",,,,,,,
NEW,12:58,"NEW 49",1,4,10,Punt,"Punt Return",52,0,0,"4-10-NEW 49 (12:59) 1-Edward Petersen punts 52 yards to DAY -1.4-10-NEW 49 (12:59) 1-Edward Petersen punts 52 yards to DAY -1. Touchback.",,,,,,,,,,,,,,,,,,"#1 Edward Petersen - P",,,,,,,,,,,,,,,,,,,"#77 Louis Rodriguez - C",,"#17 Walter Hurley - WR",,,"#98 David Peterson - MLB","#36 James Smith - CB","#42 Mike Nunley - CB",,"#23 David Marzano - FS","#29 David Garcia - SS",,"#71 Dennis Sisk - LDE",,,,"#60 James Green - C","#72 Michael Johnson - LT","#78 Justin Brookins - RT","#67 Jeremiah Terry - C","#64 Freddie Granberry - RG","#65 Charles Bowling - LG",,"#20 Alton Perry - CB","#52 Samuel Mannino - MLB","#76 Jose Nance - DT","#94 Keith Valdez - LDE",,,,,,,
DAY,12:51,"DAY 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",5,0,0,"1-10-DAY 20 (12:52) 8-Joseph Peterson pass complete to 32-Douglas Goldman to DAY 25 for 5 yards. Tackle by 38-Edward Batt.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT",,"#93 Reyes McCormick - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#39 Craig Long - CB",,"#48 Bruce Moore - CB",,"#49 Mike Robinson - CB","#41 Donald Rubin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:16,"DAY 25",1,2,5,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Weak Side Blitz",8,0,0,"2-5-DAY 25 (12:15) 32-Douglas Goldman ran to DAY 33 for 8 yards. Tackle by 48-Bruce Moore.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#89 Stephen Lovelace - TE",,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#72 Daniel Sorensen - LT","#62 Kelly Love - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT",,"#93 Reyes McCormick - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#39 Craig Long - CB","#31 Eddie Braga - CB",,"#34 John Cobos - CB",,"#48 Bruce Moore - CB","#41 Donald Rubin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,11:38,"DAY 33",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",11,0,0,"1-10-DAY 33 (11:37) 8-Joseph Peterson pass complete to 89-Stephen Lovelace to DAY 44 for 11 yards. Tackle by 57-Richard Ball.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,,"#43 Harold Kennedy - FB","#84 Charles Velez - TE","#89 Stephen Lovelace - TE","#18 Tristan Stewart - WR",,,,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE","#92 Sidney Butler - LDE","#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#93 Reyes McCormick - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#39 Craig Long - CB","#41 Donald Rubin - CB",,,,"#48 Bruce Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:57,"DAY 44",1,1,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Zone Under",2,0,0,"1-10-DAY 44 (10:56) 8-Joseph Peterson pass complete to 43-Harold Kennedy to DAY 47 for 2 yards. Tackle by 38-Edward Batt.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,,"#43 Harold Kennedy - FB","#89 Stephen Lovelace - TE","#84 Charles Velez - TE","#15 David Shaw - WR",,,,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE","#92 Sidney Butler - LDE","#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#93 Reyes McCormick - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#39 Craig Long - CB",,,,"#49 Mike Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:17,"DAY 47",1,2,8,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-8-DAY 47 (10:16) 32-Douglas Goldman ran to NEW 49 for 4 yards. Tackle by 31-Eddie Braga.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB","#12 Foster Cosenza - RB",,,,,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT",,"#93 Reyes McCormick - RDE","#51 Walter Forte - SLB","#55 Willie Blanchard - MLB",,"#57 Richard Ball - WLB","#39 Craig Long - CB","#41 Donald Rubin - CB",,"#31 Eddie Braga - CB",,"#48 Bruce Moore - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,9:35,"NEW 49",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,0,"3-3-NEW 49 (9:34) 12-Foster Cosenza ran to NEW 48 for 2 yards. Tackle by 51-Walter Forte.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,"#40 Matthew Shaw - FB","#43 Harold Kennedy - FB","#89 Stephen Lovelace - TE","#84 Charles Velez - TE",,,,,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE","#92 Sidney Butler - LDE","#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#93 Reyes McCormick - RDE","#51 Walter Forte - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#40 Foster Stiffler - CB",,,,"#48 Bruce Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,8:56,"NEW 48",1,4,2,Punt,"Punt Return",,0,0,"4-2-NEW 48 (8:55) PENALTY - False Start (DAY 60-Thomas Kelly)",,,,,,,,,,,,,,,,,,"#5 Joseph Miller - P",,,,,,,,,,,,,,,,,,,"#65 Robert Dowd - C",,"#14 Harvey Sylvester - WR",,,"#49 Mike Robinson - CB","#58 Leonel Verduzco - WLB","#98 Bobby Corbin - DT",,"#40 Foster Stiffler - CB","#38 Edward Batt - CB",,"#97 Gary Walkowiak - DT",,,,"#60 Thomas Kelly - RT","#70 Reinaldo Allen - LG","#75 Brett Griffith - RG","#72 Daniel Sorensen - LT","#59 Craig Bailey - RG","#51 Troy James - RG",,"#91 Mark Savage - RDE","#92 Sidney Butler - LDE","#56 Roy Rivera - SLB","#99 Jerry Smith - DT",,,,,,,
DAY,8:54,"DAY 47",1,4,7,Punt,"Punt Return",,0,0,"4-7-DAY 47 (8:55) 5-Joseph Miller punts 45 yards to NEW 7. Fair Catch by 14-Harvey Sylvester. NEW 58-Leonel Verduzco was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Joseph Miller - P",,,,,,,,,,,,,,,,,,,"#65 Robert Dowd - C",,"#14 Harvey Sylvester - WR",,,"#49 Mike Robinson - CB","#58 Leonel Verduzco - WLB","#98 Bobby Corbin - DT",,"#40 Foster Stiffler - CB","#38 Edward Batt - CB",,"#97 Gary Walkowiak - DT",,,,"#60 Thomas Kelly - RT","#70 Reinaldo Allen - LG","#75 Brett Griffith - RG","#72 Daniel Sorensen - LT","#59 Craig Bailey - RG","#51 Troy James - RG",,"#91 Mark Savage - RDE","#92 Sidney Butler - LDE","#56 Roy Rivera - SLB","#99 Jerry Smith - DT",,,,,,,
NEW,8:48,"NEW 7",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-0,0,0,"1-10-NEW 7 (8:49) 25-Benny Bethea ran to NEW 7 for a short loss. Tackle by 95-Arthur Ibarra.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#97 Emanuel Oakes - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#98 David Peterson - MLB",,"#95 Arthur Ibarra - WLB","#20 Alton Perry - CB","#36 James Smith - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,8:13,"NEW 7",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,0,0,"2-10-NEW 7 (8:12) 25-Benny Bethea ran to NEW 4 for -2 yards. Tackle by 95-Arthur Ibarra. NEW 77-Louis Rodriguez was injured on the play. He looks like he should be able to return.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,7:33,"NEW 4",1,3,13,"Shotgun Normal HB Dive","4-3 Normal Double WR3",5,0,0,"3-13-NEW 4 (7:32) 25-Benny Bethea ran to NEW 9 for 5 yards. Tackle by 31-Richard Coleman.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#65 Charles Bowling - LG","#60 James Green - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,6:49,"NEW 9",1,4,8,Punt,"Punt Return",,0,0,"4-8-NEW 9 (6:48) 1-Edward Petersen punts 45 yards to DAY 46. Fair Catch by 17-Walter Hurley. NEW 65-Charles Bowling was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Edward Petersen - P",,,,,,,,,,,,,,,,,,,"#60 James Green - C",,"#17 Walter Hurley - WR",,,"#42 Mike Nunley - CB","#23 David Marzano - FS","#71 Dennis Sisk - LDE",,"#31 Richard Coleman - SS","#98 David Peterson - MLB",,"#36 James Smith - CB",,,,"#65 Charles Bowling - LG","#72 Michael Johnson - LT","#78 Justin Brookins - RT","#67 Jeremiah Terry - C","#64 Freddie Granberry - RG","#61 Ramiro Nixon - C",,"#93 James Rentz - SLB","#97 Emanuel Oakes - LDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,,,,,,
DAY,6:41,"DAY 46",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-DAY 46 (6:42) 8-Joseph Peterson pass INTERCEPTED by 49-Mike Robinson at NEW 39. 49-Mike Robinson to NEW 40 for 1 yards. Tackle by 18-Tristan Stewart.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#18 Tristan Stewart - WR","#17 Walter Hurley - WR",,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#93 Reyes McCormick - RDE",,"#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#39 Craig Long - CB",,"#41 Donald Rubin - CB",,"#49 Mike Robinson - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,6:37,"NEW 40",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",6,0,0,"1-10-NEW 40 (6:38) 9-Stephen Chadwell pass complete to 19-Daren Guffey to NEW 46 for 6 yards. Tackle by 20-Alton Perry.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,"#29 Gregory Reynolds - WR","#85 Kenny Pew - TE",,"#23 Nelson Cole - WR",,"#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#67 Jeremiah Terry - C","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,5:56,"NEW 46",1,2,4,"Shotgun Normal HB Dive","4-3 Normal WLB Outside Blitz",-1,0,0,"2-4-NEW 46 (5:55) 25-Benny Bethea ran to NEW 45 for -1 yards. Tackle by 95-Arthur Ibarra.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#67 Jeremiah Terry - C","#77 Louis Rodriguez - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,5:15,"NEW 45",1,3,5,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-2,0,0,"3-5-NEW 45 (5:14) 25-Benny Bethea ran to NEW 43 for -2 yards. Tackle by 95-Arthur Ibarra.","#9 Stephen Chadwell - QB","#25 Benny Bethea - RB",,,,"#85 Kenny Pew - TE",,"#23 Nelson Cole - WR","#15 Jason Mallett - WR","#19 Daren Guffey - WR",,,"#72 Michael Johnson - LT","#77 Louis Rodriguez - C","#60 James Green - C","#64 Freddie Granberry - RG","#78 Justin Brookins - RT",,"#71 Dennis Sisk - LDE",,"#76 Jose Nance - DT","#63 Vernon Tumlin - DT","#91 George Burkes - RDE","#92 Kenneth Coco - SLB","#52 Samuel Mannino - MLB",,"#95 Arthur Ibarra - WLB","#42 Mike Nunley - CB","#20 Alton Perry - CB",,,,"#31 Richard Coleman - SS","#49 Dennis Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,4:33,"NEW 43",1,4,7,Punt,"Punt Return",45,0,0,"4-7-NEW 43 (4:32) 1-Edward Petersen punts 45 yards to DAY 12.",,,,,,,,,,,,,,,,,,"#1 Edward Petersen - P",,,,,,,,,,,,,,,,,,,"#77 Louis Rodriguez - C",,"#17 Walter Hurley - WR",,,"#52 Samuel Mannino - MLB","#29 David Garcia - SS","#42 Mike Nunley - CB",,"#31 Richard Coleman - SS","#36 James Smith - CB",,"#23 David Marzano - FS",,,,"#60 James Green - C","#72 Michael Johnson - LT","#78 Justin Brookins - RT","#67 Jeremiah Terry - C","#64 Freddie Granberry - RG","#61 Ramiro Nixon - C",,"#98 David Peterson - MLB","#71 Dennis Sisk - LDE","#97 Emanuel Oakes - LDE","#92 Kenneth Coco - SLB",,,,,,,
DAY,4:24,"DAY 12",1,1,10,"Singleback Big WR Deep","4-3 Under Double LB Blitz",8,0,0,"1-10-DAY 12 (4:25) 8-Joseph Peterson pass complete to 84-Charles Velez to DAY 20 for 8 yards. Tackle by 41-Donald Rubin.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE","#89 Stephen Lovelace - TE","#17 Walter Hurley - WR",,"#18 Tristan Stewart - WR",,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#93 Reyes McCormick - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#39 Craig Long - CB",,,,"#48 Bruce Moore - CB","#41 Donald Rubin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,3:49,"DAY 20",1,2,2,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",7,0,0,"2-2-DAY 20 (3:48) 32-Douglas Goldman ran to DAY 27 for 7 yards. Tackle by 49-Mike Robinson.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,"#40 Matthew Shaw - FB","#43 Harold Kennedy - FB","#89 Stephen Lovelace - TE",,"#17 Walter Hurley - WR",,,,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE","#92 Sidney Butler - LDE","#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#93 Reyes McCormick - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#40 Foster Stiffler - CB",,,,"#49 Mike Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,3:10,"DAY 27",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",14,0,0,"1-10-DAY 27 (3:09) 8-Joseph Peterson pass complete to 89-Stephen Lovelace to DAY 40 for 14 yards. Tackle by 40-Foster Stiffler. 89-Stephen Lovelace made a great move on the CB. NEW 93-Reyes McCormick was injured on the play. He looks like he should be able to return.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,"#84 Charles Velez - TE","#43 Harold Kennedy - FB","#89 Stephen Lovelace - TE",,"#17 Walter Hurley - WR",,,,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE","#92 Sidney Butler - LDE","#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#93 Reyes McCormick - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#40 Foster Stiffler - CB",,,,"#48 Bruce Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,2:27,"DAY 40",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",,0,0,"1-10-DAY 40 (2:26) 8-Joseph Peterson pass Pass knocked down by 41-Donald Rubin. incomplete, intended for 18-Tristan Stewart. NEW 57-Richard Ball was injured on the play. He looks like he should be able to return.","#8 Joseph Peterson - QB","#12 Foster Cosenza - RB",,,,"#84 Charles Velez - TE","#89 Stephen Lovelace - TE","#18 Tristan Stewart - WR",,"#15 David Shaw - WR",,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT","#99 Jerry Smith - DT","#91 Mark Savage - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#57 Richard Ball - WLB","#38 Edward Batt - CB","#39 Craig Long - CB",,,,"#49 Mike Robinson - CB","#41 Donald Rubin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,2:22,"DAY 40",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"2-10-DAY 40 (2:23) 32-Douglas Goldman ran to DAY 40 for a short loss. Tackle by 91-Mark Savage.","#8 Joseph Peterson - QB","#32 Douglas Goldman - RB",,,,"#84 Charles Velez - TE",,"#15 David Shaw - WR","#10 Chester Wing - WR","#18 Tristan Stewart - WR",,,"#72 Daniel Sorensen - LT","#70 Reinaldo Allen - LG","#53 Gabriel Barnett - C","#75 Brett Griffith - RG","#60 Thomas Kelly - RT",,"#90 Andrew Vazquez - LDE",,"#97 Gary Walkowiak - DT",,"#91 Mark Savage - RDE","#50 Donald Thomas - SLB","#94 Bryan Croft - MLB",,"#58 Leonel Verduzco - WLB","#49 Mike Robinson - CB","#39 Craig Long - CB",,"#41 Donald Rubin - CB",,"#48 Bruce Moore - CB","#40 Foster Stiffler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,