HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,15:00,"NYK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ronald Gilbert kicks 75 yards from NYK 35 to NYT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Steven Murry - RB",,"#53 Thomas McKee - MLB","#12 James Singer - WR","#90 Sean Fischer - MLB","#65 George Howell - RDE","#94 Nicholas McIntyre - RDE","#50 Fred Burton - DT","#61 John Binder - RT","#52 Matthew Winston - DT","#81 Richard Elliot - TE","#77 John Garber - RDE","#4 Ronald Gilbert - K",,,,,,,,,,,,,,,,,,,,
NYT,15:00,"NYT 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,0,0,"1-10-NYT 25 (15:00) 30-Steven Murry ran to NYT 35 for 10 yards. Tackle by 24-Nicholas Jamison.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#14 Felix Pursell - WR",,"#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,14:21,"NYT 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",6,0,0,"1-10-NYT 35 (14:20) 13-Darrell Carroll pass complete to 14-Felix Pursell to NYT 41 for 6 yards. Tackle by 37-William Salisbury.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#14 Felix Pursell - WR",,"#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,13:34,"NYT 41",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"2-4-NYT 41 (13:33) 30-Steven Murry ran to NYT 40 for -1 yards. Tackle by 50-Wayne White.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,"#22 James Greiner - RB","#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE","#87 Kenneth Gillon - TE",,,,,,"#59 Melvin Rasheed - LT","#61 John Binder - RT","#78 Ronald Burroughs - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE","#97 Vince Lewis - LDE","#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,13:01,"NYT 40",1,3,5,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",4,0,0,"3-5-NYT 40 (13:00) 13-Darrell Carroll pass complete to 30-Steven Murry to NYT 44 for 4 yards. Tackle by 58-Charles Neely.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#14 Felix Pursell - WR",,"#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#61 John Binder - RT","#78 Ronald Burroughs - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,12:20,"NYT 44",1,4,1,Punt,"Punt Return",41,0,0,"4-1-NYT 44 (12:19) 10-Carlos Shubert punts 41 yards to NYK 16.",,,,,,,,,,,,,,,,,,"#10 Carlos Shubert - P",,,,,,,,,,,,,,,,,,,"#61 John Binder - RT",,"#11 Steven Gates - WR",,,"#52 Mario Abeyta - SLB","#21 Vontae Davis - CB","#27 James Williams - FS",,"#58 Charles Neely - SLB","#39 Raymond Elliott - CB",,"#96 Kenneth Hurlburt - SLB",,,,"#59 Melvin Rasheed - LT","#73 Harold Bigelow - RT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#76 Nicholas Lee - C","#72 Jeffrey McGowan - RG",,"#92 Alfred Adler - DT","#55 Kenneth Holbrook - MLB","#99 Stephen Delaney - LDE","#50 Wayne White - MLB",,,,,,,
NYK,12:07,"NYK 16",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",,0,0,"1-10-NYK 16 (12:08) PENALTY - False Start (NYK 15-Kevin Enright)","#8 Robert Ramey - QB","#32 Brent Kimberly - RB","#34 Elbert Mayo - RB",,,,,"#13 James Eagle - WR","#15 Kevin Enright - WR","#16 Kenny Carey - WR",,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#65 George Howell - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,"#36 Brent Johnson - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,12:07,"NYK 11",1,1,15,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",8,0,0,"1-15-NYK 11 (12:08) 32-Brent Kimberly ran to NYK 19 for 8 yards. Tackle by 37-George Schaller.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,"#11 Steven Gates - WR","#81 Leroy Puckett - TE","#84 Louis Sheets - WR","#83 David Greeley - TE",,,,,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE","#96 Alan Andre - RDE","#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,,,"#44 Manuel Reyes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,11:28,"NYK 19",1,2,7,"Shotgun 5 Wide Parallel Slants","Quarter Normal Prevent",9,0,0,"2-7-NYK 19 (11:27) 8-Robert Ramey pass complete to 84-Louis Sheets to NYK 28 for 9 yards. Tackle by 21-Gregory Cox. 16-Kenny Carey was caught flat-footed on this play. NYK 84-Louis Sheets was injured on the play. He looks like he should be able to return.","#8 Robert Ramey - QB",,,,,,,"#13 James Eagle - WR","#15 Kevin Enright - WR","#16 Kenny Carey - WR","#11 Steven Gates - WR","#84 Louis Sheets - WR","#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT",,"#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,,"#37 George Schaller - CB","#21 Gregory Cox - CB","#99 Charles Newell - WLB","#36 Brent Johnson - CB","#57 Claude McKenzie - MLB","#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:48,"NYK 28",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-NYK 28 (10:47) 32-Brent Kimberly ran to NYK 27 for -1 yards. Tackle by 53-Thomas McKee.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,,,"#83 David Greeley - TE","#11 Steven Gates - WR","#13 James Eagle - WR",,"#16 Kenny Carey - WR",,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,10:16,"NYK 27",1,2,11,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",1,0,0,"2-11-NYK 27 (10:15) 32-Brent Kimberly ran to NYK 28 for 1 yards. Tackle by 94-Nicholas McIntyre.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,"#11 Steven Gates - WR","#81 Leroy Puckett - TE","#83 David Greeley - TE",,"#13 James Eagle - WR",,,,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE","#96 Alan Andre - RDE","#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,,,"#44 Manuel Reyes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,9:41,"NYK 28",1,3,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,0,0,"3-10-NYK 28 (9:40) 32-Brent Kimberly ran to NYK 38 for 11 yards. Tackle by 47-James Doles.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,,"#81 Leroy Puckett - TE","#83 David Greeley - TE",,"#13 James Eagle - WR",,"#16 Kenny Carey - WR",,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:55,"NYK 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-NYK 38 (8:54) 1-Jesse Jensen ran to NYK 37 for -2 yards. Tackle by 92-William Short. NYK 16-Kenny Carey was injured on the play. He looks like he should be able to return.","#8 Robert Ramey - QB","#34 Elbert Mayo - RB","#1 Jesse Jensen - WR",,,,,"#16 Kenny Carey - WR","#11 Steven Gates - WR","#15 Kevin Enright - WR",,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT",,"#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,"#36 Brent Johnson - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:51,,1,2,12,,,,0,0,"Timeout NYK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,8:07,"NYK 37",1,2,12,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",-0,0,0,"2-12-NYK 37 (8:08) 32-Brent Kimberly ran to NYK 36 for a short loss. Tackle by 77-John Garber.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,,"#81 Leroy Puckett - TE","#83 David Greeley - TE",,"#13 James Eagle - WR",,"#15 Kevin Enright - WR",,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,7:29,"NYK 36",1,3,12,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-2,0,0,"3-12-NYK 36 (7:28) 32-Brent Kimberly ran to NYK 35 for -2 yards. Tackle by 50-Fred Burton. 78-Daniel Conner completely missed his blocking assignment.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,"#34 Elbert Mayo - RB","#81 Leroy Puckett - TE","#83 David Greeley - TE","#11 Steven Gates - WR",,,,,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE","#96 Alan Andre - RDE","#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,,,"#44 Manuel Reyes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,6:44,"NYK 35",1,4,14,Punt,"Punt Return",,0,0,"4-14-NYK 35 (6:43) 6-Hiram McCallum punts 48 yards to NYT 17. Fair Catch by 30-Steven Murry.",,,,,,,,,,,,,,,,,,"#6 Hiram McCallum - P",,,,,,,,,,,,,,,,,,,"#75 Gary Bishop - RT",,"#30 Steven Murry - RB",,,"#90 Sean Fischer - MLB","#12 James Singer - WR","#94 Nicholas McIntyre - RDE",,"#61 John Binder - RT","#52 Matthew Winston - DT",,"#65 George Howell - RDE",,,,"#64 Robert Cancel - RT","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT","#78 Daniel Conner - C","#74 Dan Herbert - LT","#81 Leroy Puckett - TE",,"#57 Claude McKenzie - MLB","#50 Fred Burton - DT","#99 Charles Newell - WLB","#77 John Garber - RDE",,,,,,,
NYT,6:35,"NYT 17",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",18,0,0,"1-10-NYT 17 (6:36) 13-Darrell Carroll pass complete to 30-Steven Murry to NYT 35 for 18 yards.","#13 Darrell Carroll - QB","#30 Steven Murry - RB","#22 James Greiner - RB",,,,,"#14 Felix Pursell - WR","#17 Randy Garcia - WR","#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE",,"#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,"#29 Jason Taylor - CB",,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,6:01,"NYT 35",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Stunt Blitz",,0,0,"1-10-NYT 35 (6:00) 13-Darrell Carroll pass Pass knocked down by 24-Nicholas Jamison. incomplete, intended for 17-Randy Garcia.","#13 Darrell Carroll - QB","#30 Steven Murry - RB","#22 James Greiner - RB",,,,,"#14 Felix Pursell - WR","#17 Randy Garcia - WR","#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE",,"#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,"#29 Jason Taylor - CB",,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,5:56,"NYT 35",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-10-NYT 35 (5:57) 30-Steven Murry ran to NYT 34 for -1 yards. Tackle by 50-Wayne White.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,"#22 James Greiner - RB","#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE","#87 Kenneth Gillon - TE",,,,,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE","#97 Vince Lewis - LDE","#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,5:25,"NYT 34",1,3,11,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Double WR2",,0,0,"3-11-NYT 34 (5:24) 13-Darrell Carroll pass incomplete, dropped by 17-Randy Garcia. NYK 98-Samuel Gonzales was injured on the play. He looks like he should be able to return.","#13 Darrell Carroll - QB","#30 Steven Murry - RB","#22 James Greiner - RB",,,,,"#14 Felix Pursell - WR","#17 Randy Garcia - WR","#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#61 John Binder - RT","#78 Ronald Burroughs - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#98 Samuel Gonzales - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,5:20,"NYT 34",1,4,11,Punt,"Punt Return",,0,0,"4-11-NYT 34 (5:21) 10-Carlos Shubert punts 50 yards to NYK 15. 11-Steven Gates to NYK 26 for 11 yards. Tackle by 78-Ronald Burroughs.",,,,,,,,,,,,,,,,,,"#10 Carlos Shubert - P",,,,,,,,,,,,,,,,,,,"#61 John Binder - RT",,"#11 Steven Gates - WR",,,"#52 Mario Abeyta - SLB","#21 Vontae Davis - CB","#27 James Williams - FS",,"#58 Charles Neely - SLB","#39 Raymond Elliott - CB",,"#96 Kenneth Hurlburt - SLB",,,,"#59 Melvin Rasheed - LT","#73 Harold Bigelow - RT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#76 Nicholas Lee - C","#72 Jeffrey McGowan - RG",,"#92 Alfred Adler - DT","#55 Kenneth Holbrook - MLB","#99 Stephen Delaney - LDE","#50 Wayne White - MLB",,,,,,,
NYK,5:11,"NYK 26",1,1,10,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-NYK 26 (5:12) 32-Brent Kimberly ran to NYK 26 for a short gain. Tackle by 77-John Garber.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,,"#81 Leroy Puckett - TE","#83 David Greeley - TE",,"#13 James Eagle - WR",,"#16 Kenny Carey - WR",,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE","#92 William Short - SLB","#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,,,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,4:38,"NYK 26",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,0,"2-10-NYK 26 (4:37) 8-Robert Ramey pass Pass knocked down by 44-Manuel Reyes. incomplete, intended for 13-James Eagle.","#8 Robert Ramey - QB","#32 Brent Kimberly - RB",,,,"#83 David Greeley - TE",,"#13 James Eagle - WR","#15 Kevin Enright - WR","#16 Kenny Carey - WR",,,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,"#36 Brent Johnson - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,4:32,"NYK 26",1,3,10,"Empty 4 Wide Spread Flats","Nickel Normal 2 Deep",6,0,0,"3-10-NYK 26 (4:33) 8-Robert Ramey pass complete to 16-Kenny Carey to NYK 32 for 6 yards. Tackle by 53-Thomas McKee.","#8 Robert Ramey - QB",,,,,"#83 David Greeley - TE",,"#16 Kenny Carey - WR","#11 Steven Gates - WR","#15 Kevin Enright - WR","#1 Jesse Jensen - WR",,"#73 Thomas Kraft - RT","#69 Ray Cottrell - RG","#78 Daniel Conner - C","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT",,"#77 John Garber - RDE",,"#50 Fred Burton - DT","#69 Laurence Howard - DT","#94 Nicholas McIntyre - RDE",,"#53 Thomas McKee - MLB",,"#99 Charles Newell - WLB","#37 George Schaller - CB","#21 Gregory Cox - CB",,"#36 Brent Johnson - CB",,"#44 Manuel Reyes - SS","#47 James Doles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYK,3:51,"NYK 32",1,4,4,Punt,"Punt Return",50,0,0,"4-4-NYK 32 (3:50) 6-Hiram McCallum punts 50 yards to NYT 18.",,,,,,,,,,,,,,,,,,"#6 Hiram McCallum - P",,,,,,,,,,,,,,,,,,,"#75 Gary Bishop - RT",,"#30 Steven Murry - RB",,,"#90 Sean Fischer - MLB","#12 James Singer - WR","#94 Nicholas McIntyre - RDE",,"#61 John Binder - RT","#52 Matthew Winston - DT",,"#65 George Howell - RDE",,,,"#64 Robert Cancel - RT","#63 Wayne Merrill - RG","#76 Rodolfo Webber - RT","#78 Daniel Conner - C","#74 Dan Herbert - LT","#81 Leroy Puckett - TE",,"#57 Claude McKenzie - MLB","#50 Fred Burton - DT","#99 Charles Newell - WLB","#77 John Garber - RDE",,,,,,,
NYT,3:42,"NYT 18",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,0,"1-10-NYT 18 (3:43) 30-Steven Murry ran to NYT 19 for 1 yards. Tackle by 52-Mario Abeyta.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,"#22 James Greiner - RB","#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE","#87 Kenneth Gillon - TE",,,,,,"#59 Melvin Rasheed - LT","#78 Ronald Burroughs - C","#76 Nicholas Lee - C","#60 Kevin Houston - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE","#97 Vince Lewis - LDE","#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#94 Herbert Coover - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,3:09,"NYT 19",1,2,9,"I Formation 3WR Slot Corner Long","4-3 Under Crash Right",,0,0,"2-9-NYT 19 (3:08) 13-Darrell Carroll pass incomplete, intended for 30-Steven Murry. PENALTY - Offsides (NYK 92-Alfred Adler) (Declined) PENALTY - Pass Interference (NYK 55-Kenneth Holbrook)","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB",,,"#14 Felix Pursell - WR","#17 Randy Garcia - WR","#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#94 Herbert Coover - RDE","#55 Kenneth Holbrook - MLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,3:04,"NYT 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Outside",,0,0,"1-10-NYT 25 (3:05) 13-Darrell Carroll pass incomplete, dropped by 30-Steven Murry. NYT 73-Harold Bigelow was injured on the play. He looks like he should be able to return.","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#14 Felix Pursell - WR",,"#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#73 Harold Bigelow - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#94 Herbert Coover - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYT,3:01,"NYT 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"2-10-NYT 25 (3:02) 13-Darrell Carroll pass incomplete, intended for 85-Leopoldo Salcido. 52-Mario Abeyta got away with a hold on that play. PENALTY - Pass Interference (NYK 58-Charles Neely)","#13 Darrell Carroll - QB","#30 Steven Murry - RB",,,"#29 Hubert Gay - FB","#85 Leopoldo Salcido - TE",,"#14 Felix Pursell - WR",,"#83 Brian Huggins - WR",,,"#59 Melvin Rasheed - LT","#60 Kevin Houston - RG","#78 Ronald Burroughs - C","#72 Jeffrey McGowan - RG","#61 John Binder - RT",,"#99 Stephen Delaney - LDE",,"#91 Jeffrey Cohen - DT","#92 Alfred Adler - DT","#94 Herbert Coover - RDE","#52 Mario Abeyta - SLB","#50 Wayne White - MLB",,"#58 Charles Neely - SLB","#26 Teddy Robinson - CB","#39 Raymond Elliott - CB",,,,"#37 William Salisbury - CB","#24 Nicholas Jamison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,