HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"DAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-James Poteet kicks 74 yards from DAK 35 to Bat -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Robert Dale - RB",,"#32 Samuel Rolph - CB","#81 Matthew Miller - WR","#51 Pat Craig - DT","#41 Jeffrey Jones - CB","#66 Joe Everett - RDE","#56 Jason Cano - DT","#58 David Gibson - MLB","#46 Christopher Muldoon - FS","#94 Aaron Santacruz - DT","#55 John Takacs - DT","#7 James Poteet - K",,,,,,,,,,,,,,,,,,,,
Bat,15:00,"Bat 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-4,0,0,"1-10-Bat 25 (15:00) 27-Jeff Watkins ran to Bat 21 for -4 yards. Tackle by 95-Michael Torres.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB",,,"#81 Matthew Miller - WR","#13 Christopher Donis - WR","#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE",,"#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,"#27 Pedro King - CB",,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,14:17,"Bat 21",1,2,14,"I Formation Normal FL Hitch","46 Normal Weak Blitz",,0,0,"2-14-Bat 21 (14:16) 15-Patrick Laurel pass Pass knocked down by 22-Jeff Green. incomplete, intended for 81-Matthew Miller.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB","#89 Robert Phillips - TE",,"#81 Matthew Miller - WR",,"#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,14:12,"Bat 21",1,3,14,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",2,0,0,"3-14-Bat 21 (14:13) 15-Patrick Laurel pass complete to 27-Jeff Watkins to Bat 23 for 2 yards. Tackle by 46-Shawn Elms.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB","#89 Robert Phillips - TE",,"#81 Matthew Miller - WR",,"#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#27 Pedro King - CB","#33 James Ayala - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,13:34,"Bat 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-Bat 23 (13:33) 4-Robert Byrd punts 50 yards to DAK 26. 49-Robert Thompson to DAK 42 for 16 yards. Tackle by 89-Robert Phillips.",,,,,,,,,,,,,,,,,,"#4 Robert Byrd - P",,,,,,,,,,,,,,,,,,,"#89 Robert Phillips - TE",,"#49 Robert Thompson - RB",,,"#33 James Ayala - CB","#57 Jerry Myers - WLB","#22 Jeff Green - CB",,"#94 Robert Hoffman - WLB","#53 Royce Alvarez - MLB",,"#44 Derek Short - CB",,,,"#52 Paul Seeman - LG","#62 Jeff Thom - RT","#68 Kevin Graves - RT","#77 Donald Serrano - LT","#76 Michael Alba - RG","#65 Oscar Mahoney - RG",,"#56 Willard Brewer - RDE","#90 Carl Jepsen - RDE","#91 George Goodson - SLB","#95 Michael Torres - LDE",,,,,,,
DAK,13:21,"DAK 42",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-DAK 42 (13:22) 11-Dale Canales pass complete to 18-James Williams to Bat 47 for 11 yards. Tackle by 47-Billy Patterson.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#55 John Takacs - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#47 Billy Patterson - CB",,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:37,"Bat 47",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-Bat 47 (12:36) 11-Dale Canales pass complete to 18-James Williams to Bat 32 for 14 yards. Tackle by 32-Samuel Rolph.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,"#44 Robert Jones - FS",,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:59,"Bat 32",1,1,10,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-Bat 32 (11:58) 11-Dale Canales pass incomplete, dropped by 21-Steve Burns. DAK 73-Anthony Charles was injured on the play. He looks like he should be able to return.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB",,,"#18 James Williams - WR","#81 Joseph Sheets - WR","#10 Curt Cruz - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#47 Billy Patterson - CB",,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:53,"Bat 32",1,2,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",,0,0,"2-10-Bat 32 (11:54) 11-Dale Canales pass incomplete, dropped by 47-Steve Unger. That was a dangerous pass. Pressure by 78-Richard Campbell.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#47 Steve Unger - RB","#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR",,"#10 Curt Cruz - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#60 Vernon Johnson - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#93 Cory Davis - SLB","#58 David Gibson - MLB",,"#91 Ed Martins - WLB","#47 Billy Patterson - CB","#23 Chris Anthony - CB",,,,"#41 Jeffrey Jones - CB","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:48,"Bat 32",1,3,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",,0,0,"3-10-Bat 32 (11:49) 11-Dale Canales pass incomplete, dropped by 83-Thomas Owens.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#88 David Weed - WR",,"#18 James Williams - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#60 Vernon Johnson - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#66 Joe Everett - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,,,"#46 Christopher Muldoon - FS","#23 Chris Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:45,"Bat 32",1,4,10,"Field Goal","FG Block",43,0,0,"4-10-Bat 32 (11:46) 7-James Poteet 49 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brandon Saunders - QB","#38 Gary Henderson - RB",,,,,,,,,,,,,,"#7 James Poteet - K","#31 Nigel Egan - RB","#21 Steve Burns - FB","#63 Luis Johnston - C","#59 Chad Bland - RG","#47 Steve Unger - RB","#69 John Garcia - RT","#82 Mitchell McEachern - TE","#58 Mark Johnson - RT","#91 Ed Martins - WLB","#66 Joe Everett - RDE","#55 John Takacs - DT","#56 Jason Cano - DT","#95 David Newton - MLB","#59 Gerardo Ledbetter - LDE","#58 David Gibson - MLB","#51 Pat Craig - DT","#78 Richard Campbell - LDE","#54 Joseph Cash - MLB","#90 Michael Villanueva - RDE"
Bat,11:41,"Bat 39",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",,0,0,"1-10-Bat 39 (11:42) 27-Jeff Watkins ran to Bat 40 for a short gain. Tackle by 94-Robert Hoffman.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB","#89 Robert Phillips - TE",,"#81 Matthew Miller - WR",,"#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,11:08,"Bat 40",1,2,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,0,"2-10-Bat 40 (11:07) 15-Patrick Laurel pass incomplete, intended for 89-Robert Phillips.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,,"#89 Robert Phillips - TE",,"#81 Matthew Miller - WR","#13 Christopher Donis - WR","#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE",,"#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,"#27 Pedro King - CB",,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,11:04,"Bat 40",1,3,10,"Split Backs 3 Wide Slot Post","Nickel Strong 2 Deep Man Under",5,0,0,"3-10-Bat 40 (11:05) 15-Patrick Laurel pass complete to 27-Jeff Watkins to Bat 45 for 5 yards. Tackle by 91-George Goodson.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB",,,"#81 Matthew Miller - WR","#13 Christopher Donis - WR","#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE",,"#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,"#27 Pedro King - CB",,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,10:26,"Bat 45",1,4,5,Punt,"Punt Return",,0,0,"4-5-Bat 45 (10:25) 4-Robert Byrd punts 47 yards to DAK 9. 49-Robert Thompson to DAK 19 for 10 yards. Tackle by 66-Joe Everett.",,,,,,,,,,,,,,,,,,"#4 Robert Byrd - P",,,,,,,,,,,,,,,,,,,"#89 Robert Phillips - TE",,"#49 Robert Thompson - RB",,,"#22 Jeff Green - CB","#44 Derek Short - CB","#46 Shawn Elms - SS",,"#33 James Ayala - CB","#94 Robert Hoffman - WLB",,"#53 Royce Alvarez - MLB",,,,"#52 Paul Seeman - LG","#62 Jeff Thom - RT","#68 Kevin Graves - RT","#77 Donald Serrano - LT","#76 Michael Alba - RG","#65 Oscar Mahoney - RG",,"#56 Willard Brewer - RDE","#90 Carl Jepsen - RDE","#91 George Goodson - SLB","#95 Michael Torres - LDE",,,,,,,
DAK,10:15,"DAK 19",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal SS Blitz",1,0,0,"1-10-DAK 19 (10:16) 21-Steve Burns ran to DAK 21 for 1 yards. Tackle by 58-David Gibson.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#55 John Takacs - DT","#94 Aaron Santacruz - DT","#90 Michael Villanueva - RDE",,"#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,"#44 Robert Jones - FS",,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:35,"DAK 21",1,2,9,"I Formation Twin WR Slot Hitch","3-4 Normal 2 Deep Man",6,0,0,"2-9-DAK 21 (9:34) 11-Dale Canales pass complete to 84-Matthew Ellis to DAK 27 for 6 yards. Tackle by 32-Samuel Rolph.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR",,"#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB","#58 David Gibson - MLB","#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:01,"DAK 27",1,3,3,"Weak I Normal FB Inside Weak","3-4 Normal 2 Deep Man",6,0,0,"3-3-DAK 27 (9:00) 21-Steve Burns ran to DAK 33 for 6 yards. Tackle by 99-Clay Foley. Bat 66-Joe Everett was injured on the play. He looks like he should be able to return.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR",,"#18 James Williams - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#66 Joe Everett - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB","#54 Joseph Cash - MLB","#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:17,"DAK 33",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal Man Cover 2",11,0,0,"1-10-DAK 33 (8:16) 11-Dale Canales pass complete to 18-James Williams to DAK 44 for 11 yards. Tackle by 47-Billy Patterson.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#90 Michael Villanueva - RDE",,"#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,"#47 Billy Patterson - CB",,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:40,"DAK 44",1,1,10,"I Formation Normal SE Post","3-4 Normal Man Cover 1",,0,0,"1-10-DAK 44 (7:39) 11-Dale Canales pass incomplete, intended for 83-Thomas Owens.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#31 Nigel Egan - RB","#83 Thomas Owens - TE",,"#18 James Williams - WR",,"#10 Curt Cruz - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#90 Michael Villanueva - RDE","#50 Larry Clark - SLB","#95 David Newton - MLB","#58 David Gibson - MLB","#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#41 Jeffrey Jones - CB",,,,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:34,"DAK 44",1,2,10,"Weak I Normal FB Inside Weak","3-4 Normal Man Cover 1",4,0,0,"2-10-DAK 44 (7:35) 21-Steve Burns ran to DAK 48 for 4 yards. Tackle by 50-Larry Clark.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#84 Matthew Ellis - WR",,"#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT",,"#90 Michael Villanueva - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB","#54 Joseph Cash - MLB","#91 Ed Martins - WLB","#41 Jeffrey Jones - CB","#23 Chris Anthony - CB",,,,"#47 Billy Patterson - CB","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:00,"DAK 48",1,3,6,"I Formation Normal HB Counter","4-3 Under Shallow Right Zone",9,0,0,"3-6-DAK 48 (6:59) 47-Steve Unger ran to Bat 43 for 9 yards. Tackle by 99-Clay Foley.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#88 David Weed - WR",,"#18 James Williams - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#90 Michael Villanueva - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,,,"#41 Jeffrey Jones - CB","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:15,"Bat 43",1,1,10,"Split Backs 3 Wide WR Post","Nickel Strong 2 Deep Man Under",,0,0,"1-10-Bat 43 (6:14) 11-Dale Canales pass Pass knocked down by 47-Billy Patterson. incomplete, intended for 21-Steve Burns.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#10 Curt Cruz - WR","#18 James Williams - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#90 Michael Villanueva - RDE",,"#58 David Gibson - MLB",,"#91 Ed Martins - WLB","#47 Billy Patterson - CB","#23 Chris Anthony - CB",,"#32 Samuel Rolph - CB",,"#46 Christopher Muldoon - FS","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:09,"Bat 43",1,2,10,"I Formation Normal HB Counter","4-3 Under Wide Line",,0,0,"2-10-Bat 43 (6:10) 38-Gary Henderson ran to Bat 42 for a short gain. Tackle by 50-Larry Clark.","#11 Dale Canales - QB","#38 Gary Henderson - RB",,,"#21 Steve Burns - FB","#83 Thomas Owens - TE",,"#18 James Williams - WR",,"#10 Curt Cruz - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#90 Michael Villanueva - RDE","#50 Larry Clark - SLB","#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#47 Billy Patterson - CB","#23 Chris Anthony - CB",,,,"#41 Jeffrey Jones - CB","#44 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:33,"Bat 42",1,3,10,"Split Backs 3 Wide WR Post","Nickel Normal 2 Deep",,0,0,"3-10-Bat 42 (5:32) 11-Dale Canales pass Pass knocked down by 32-Samuel Rolph. incomplete, intended for 21-Steve Burns.","#11 Dale Canales - QB","#47 Steve Unger - RB",,,"#21 Steve Burns - FB",,,"#84 Matthew Ellis - WR","#18 James Williams - WR","#88 David Weed - WR",,,"#65 Harry Waddell - LT","#50 Donald Mauer - LG","#59 Chad Bland - RG","#73 Anthony Charles - RG","#58 Mark Johnson - RT",,"#78 Richard Campbell - LDE",,"#51 Pat Craig - DT","#55 John Takacs - DT","#90 Michael Villanueva - RDE",,"#58 David Gibson - MLB",,"#99 Clay Foley - WLB","#32 Samuel Rolph - CB","#47 Billy Patterson - CB",,"#44 Robert Jones - FS",,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:27,"Bat 42",1,4,10,Punt,"Punt Return",,0,0,"4-10-Bat 42 (5:28) 15-Corey Ullery punts 29 yards to Bat 14. Fair Catch by 81-Matthew Miller.",,,,,,,,,,,,,,,,,,"#15 Corey Ullery - P",,,,,,,,,,,,,,,,,,,"#38 Gary Henderson - RB",,"#81 Matthew Miller - WR",,,"#41 Jeffrey Jones - CB","#46 Christopher Muldoon - FS","#51 Pat Craig - DT",,"#94 Aaron Santacruz - DT","#78 Richard Campbell - LDE",,"#58 David Gibson - MLB",,,,"#63 Luis Johnston - C","#69 John Garcia - RT","#59 Chad Bland - RG","#47 Steve Unger - RB","#73 Anthony Charles - RG","#82 Mitchell McEachern - TE",,"#54 Joseph Cash - MLB","#55 John Takacs - DT","#56 Jason Cano - DT","#91 Ed Martins - WLB",,,,,,,
Bat,5:21,"Bat 14",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",,0,0,"1-10-Bat 14 (5:22) 15-Patrick Laurel pass Pass knocked down by 52-Joseph Overman. incomplete, intended for 27-Jeff Watkins.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB","#89 Robert Phillips - TE",,"#81 Matthew Miller - WR",,"#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#56 Willard Brewer - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#44 Derek Short - CB","#27 Pedro King - CB",,,,"#36 Douglas Shriver - CB","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,5:17,"Bat 14",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",5,0,0,"2-10-Bat 14 (5:18) 15-Patrick Laurel pass complete to 45-Marvin Tharp to Bat 19 for 5 yards. Tackle by 52-Joseph Overman.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB","#89 Robert Phillips - TE",,"#81 Matthew Miller - WR",,"#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE","#52 Joseph Overman - MLB","#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,,,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,4:39,"Bat 19",1,3,5,"Split Backs 3 Wide WR Quick Out","Nickel Strong 2 Deep Man Under",,0,0,"3-5-Bat 19 (4:38) 15-Patrick Laurel pass Pass knocked down by 22-Jeff Green. incomplete, intended for 81-Matthew Miller.","#15 Patrick Laurel - QB","#27 Jeff Watkins - RB",,,"#45 Marvin Tharp - FB",,,"#81 Matthew Miller - WR","#13 Christopher Donis - WR","#10 Albert Guzman - WR",,,"#77 Donald Serrano - LT","#52 Paul Seeman - LG","#70 Orlando Peters - C","#76 Michael Alba - RG","#68 Kevin Graves - RT",,"#95 Michael Torres - LDE",,"#72 Lynn King - DT","#75 Ellis Bennett - DT","#90 Carl Jepsen - RDE",,"#91 George Goodson - SLB",,"#94 Robert Hoffman - WLB","#22 Jeff Green - CB","#44 Derek Short - CB",,"#27 Pedro King - CB",,"#46 Shawn Elms - SS","#41 Gary Grove - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bat,4:34,"Bat 19",1,4,5,Punt,"Punt Return",,0,0,"4-5-Bat 19 (4:35) 4-Robert Byrd punts 50 yards to DAK 30. 49-Robert Thompson to DAK 43 for 13 yards. Tackle by 46-Christopher Muldoon.",,,,,,,,,,,,,,,,,,"#4 Robert Byrd - P",,,,,,,,,,,,,,,,,,,"#89 Robert Phillips - TE",,"#49 Robert Thompson - RB",,,"#22 Jeff Green - CB","#57 Jerry Myers - WLB","#46 Shawn Elms - SS",,"#33 James Ayala - CB","#94 Robert Hoffman - WLB",,"#53 Royce Alvarez - MLB",,,,"#52 Paul Seeman - LG","#62 Jeff Thom - RT","#68 Kevin Graves - RT","#77 Donald Serrano - LT","#76 Michael Alba - RG","#65 Oscar Mahoney - RG",,"#56 Willard Brewer - RDE","#90 Carl Jepsen - RDE","#91 George Goodson - SLB","#95 Michael Torres - LDE",,,,,,,