HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"Tex has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,15:00,"APG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-David Duncan kicks 65 yards from APG 35 to Tex 0. 44-Abraham Reyes to Tex 34 for 35 yards. Tackle by 14-David Duncan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Abraham Reyes - RB",,"#53 Robert Moore - WLB","#90 Mark Reese - MLB","#98 Thomas Wagner - LDE","#91 James Mello - DT","#94 Adam Williams - DT","#27 Edward Mannino - CB","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#57 Robert Cook - SLB","#93 Michael Duncan - WLB","#14 David Duncan - K",,,,,,,,,,,,,,,,,,,,
Tex,14:55,"Tex 34",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,0,"1-10-Tex 34 (14:56) 21-James Freeman ran to Tex 44 for 10 yards. Tackle by 33-Matthew Gray.","#11 Johnny Eubanks - QB","#21 James Freeman - RB",,,,"#81 Curtis Rice - TE",,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT",,"#70 Casey Wagner - DT","#91 Robert Anderson - RDE","#78 David Smithey - RDE",,"#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,14:16,"Tex 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-Tex 44 (14:15) 44-Abraham Reyes ran to Tex 49 for 4 yards. Tackle by 92-Tim Hayes.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB",,,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT",,"#70 Casey Wagner - DT",,"#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,13:42,"Tex 49",1,2,6,"Weak I Normal HB Inside Strong","3-4 Normal 2 Deep Man",13,0,0,"2-6-Tex 49 (13:41) 44-Abraham Reyes ran to APG 38 for 13 yards. Tackle by 33-Matthew Gray.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#78 David Smithey - RDE",,"#90 Charlie Beaver - DT",,"#91 Robert Anderson - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#59 Burton Hussey - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,12:58,"APG 38",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 3 Deep Man Under",,0,0,"1-10-APG 38 (12:57) 11-Johnny Eubanks pass complete to 21-James Freeman to APG 33 for 5 yards. 21-James Freeman FUMBLES (59-Burton Hussey) recovered by APG-59-Burton Hussey at APG 31. Tackle by 21-James Freeman.","#11 Johnny Eubanks - QB","#21 James Freeman - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT",,"#70 Casey Wagner - DT",,"#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#59 Burton Hussey - MLB","#51 James Lawson - WLB","#45 Cliff Cook - CB","#34 Edward Kissee - CB",,,,"#30 Vicente Goodman - CB","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,12:50,"APG 31",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",35,0,0,"1-10-APG 31 (12:51) 1-Cecil Scott pass complete to 31-James Ramos to Tex 34 for 35 yards. Great move by 31-James Ramos to get free of his coverage.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB","#31 James Ramos - RB",,,,,"#82 David Burgess - WR","#12 Joesph McClelland - WR","#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT",,"#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,12:08,"Tex 34",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"1-10-Tex 34 (12:07) 43-Ronald Metcalfe ran to Tex 33 for 1 yards. Tackle by 94-Adam Williams.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB",,"#20 Brian Tunnell - RB","#49 David Lynn - FB","#87 Ronald Edwards - TE","#81 David Jarnigan - TE",,,,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE","#98 Thomas Wagner - LDE","#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#53 Robert Moore - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,,,"#27 Edward Mannino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,11:36,"Tex 33",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",5,0,0,"2-9-Tex 33 (11:35) 1-Cecil Scott pass complete to 11-Danny Durham to Tex 28 for 5 yards. Tackle by 93-Michael Duncan.","#1 Cecil Scott - QB","#20 Brian Tunnell - RB","#49 David Lynn - FB",,,,,"#82 David Burgess - WR","#12 Joesph McClelland - WR","#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,10:49,"Tex 28",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,0,"3-4-Tex 28 (10:48) 43-Ronald Metcalfe ran to Tex 29 for -1 yards. Tackle by 96-Richard Goings.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB",,"#31 James Ramos - RB","#49 David Lynn - FB","#87 Ronald Edwards - TE","#81 David Jarnigan - TE",,,,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE","#98 Thomas Wagner - LDE","#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#90 Mark Reese - MLB",,"#53 Robert Moore - WLB","#32 Andrew Clements - CB","#37 Tomas Smith - CB",,,,"#48 Clifton Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,10:05,"Tex 29",1,4,5,"Field Goal","FG Block",39,0,3,"4-5-Tex 29 (10:04) 14-David Duncan 47 yard field goal is GOOD. Tex 0 APG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Cecil Scott - QB","#87 Ronald Edwards - TE",,,,,,,,,,,,,,"#14 David Duncan - K","#55 William Gonzales - C","#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#62 Roger Haines - RT","#77 Melvin Golden - RG","#53 Jonathan Gorman - LG","#75 Julio Conklin - RT","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#94 Adam Williams - DT","#90 Mark Reese - MLB","#76 Victor Bloomer - RDE","#93 Michael Duncan - WLB","#62 Robert Davis - DT","#53 Robert Moore - WLB","#91 James Mello - DT","#57 Robert Cook - SLB","#63 Frank Davidson - RDE"
APG,10:00,"APG 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:01) 14-David Duncan kicks 74 yards from APG 35 to Tex -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Abraham Reyes - RB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#98 Thomas Wagner - LDE","#90 Mark Reese - MLB","#94 Adam Williams - DT","#57 Robert Cook - SLB","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#53 Robert Moore - WLB","#91 James Mello - DT","#14 David Duncan - K",,,,,,,,,,,,,,,,,,,,
Tex,10:00,"Tex 25",1,1,10,"Shotgun Normal TE Out","Nickel Strong CB3 Blitz Zone",7,0,3,"1-10-Tex 25 (10:01) 11-Johnny Eubanks pass complete to 81-Curtis Rice to Tex 32 for 7 yards. Tackle by 30-Vicente Goodman.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,,"#81 Curtis Rice - TE",,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT",,"#70 Casey Wagner - DT","#73 Dave Rivera - DT","#78 David Smithey - RDE",,"#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,9:24,"Tex 32",1,2,3,"Split Backs Normal Weak Pitch Sweep","3-4 Normal 3 Deep Man Under",,0,3,"2-3-Tex 32 (9:23) PENALTY - False Start (Tex 71-Joel Ward)","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT",,"#70 Casey Wagner - DT",,"#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB","#59 Burton Hussey - MLB","#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,9:22,"Tex 27",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"2-8-Tex 27 (9:23) 11-Johnny Eubanks pass complete to 44-Abraham Reyes to Tex 29 for 3 yards. Tackle by 30-Vicente Goodman. Great move by 44-Abraham Reyes to get free of his coverage.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB","#21 James Freeman - RB",,,,,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#91 Robert Anderson - RDE",,"#90 Charlie Beaver - DT",,"#78 David Smithey - RDE","#93 Larry Hunter - MLB","#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,8:41,"Tex 29",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",5,0,3,"3-6-Tex 29 (8:40) 44-Abraham Reyes ran to Tex 35 for 5 yards. Tackle by 91-Robert Anderson.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,"#21 James Freeman - RB","#38 Glen Anderson - FB","#81 Curtis Rice - TE","#86 Thomas Stadler - TE",,,,,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT","#91 Robert Anderson - RDE","#70 Casey Wagner - DT","#73 Dave Rivera - DT","#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB",,"#51 James Lawson - WLB","#45 Cliff Cook - CB","#34 Edward Kissee - CB",,,,"#30 Vicente Goodman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,8:00,"Tex 35",1,4,,Punt,"Punt Return",,0,3,"4-1-Tex 35 (7:59) 3-Clarence Davis punts 54 yards to APG 11. 12-Joesph McClelland to APG 23 for 13 yards. Tackle by 73-Jeffrey Woodhouse. APG 12-Joesph McClelland was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Clarence Davis - P",,,,,,,,,,,,,,,,,,,"#82 Kenneth London - TE",,"#12 Joesph McClelland - WR",,,"#91 Robert Anderson - RDE","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#70 Casey Wagner - DT","#93 Larry Hunter - MLB",,"#73 Dave Rivera - DT",,,,"#59 Allen Taylor - C","#56 Rudolf Leon - RG","#67 Robert Wood - LT","#73 Jeffrey Woodhouse - LT","#72 Scott Jones - LG","#58 James Shanks - RG",,"#78 David Smithey - RDE","#92 Tim Hayes - MLB","#90 Charlie Beaver - DT","#69 William Gaither - RDE",,,,,,,
APG,7:49,"APG 23",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man QB Spy",,0,3,"1-10-APG 23 (7:50) 1-Cecil Scott pass Pass knocked down by 32-Andrew Clements. incomplete, intended for 82-David Burgess.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB",,,"#49 David Lynn - FB","#87 Ronald Edwards - TE",,"#82 David Burgess - WR",,"#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#91 James Mello - DT",,"#62 Robert Davis - DT",,"#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB","#90 Mark Reese - MLB","#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,,,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,7:46,"APG 23",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"2-10-APG 23 (7:47) 1-Cecil Scott pass complete to 11-Danny Durham to APG 28 for 5 yards. Tackle by 35-Kevin Helms.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB","#31 James Ramos - RB",,,,,"#82 David Burgess - WR","#13 Jose Keys - WR","#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT",,"#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,7:15,"APG 28",1,3,5,"Shotgun Normal HB Delay","Nickel Normal Cover 2",12,0,3,"3-5-APG 28 (7:14) 43-Ronald Metcalfe ran to APG 40 for 12 yards. Tackle by 27-Edward Mannino.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB",,,,"#87 Ronald Edwards - TE",,"#82 David Burgess - WR","#13 Jose Keys - WR","#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,6:29,"APG 40",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",12,0,3,"1-10-APG 40 (6:28) 31-James Ramos ran to Tex 48 for 12 yards. Tackle by 32-Andrew Clements.","#1 Cecil Scott - QB","#31 James Ramos - RB",,,"#49 David Lynn - FB","#87 Ronald Edwards - TE",,"#11 Danny Durham - WR",,"#13 Jose Keys - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,,,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,5:51,"Tex 48",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",11,0,3,"1-10-Tex 48 (5:50) 31-James Ramos ran to Tex 37 for 11 yards. Tackle by 32-Andrew Clements.","#1 Cecil Scott - QB","#31 James Ramos - RB",,,"#49 David Lynn - FB","#87 Ronald Edwards - TE",,"#82 David Burgess - WR",,"#13 Jose Keys - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#35 Kevin Helms - CB","#48 Clifton Brown - CB",,,,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,5:17,"Tex 37",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",5,0,3,"1-10-Tex 37 (5:16) 43-Ronald Metcalfe ran to Tex 32 for 5 yards. Tackle by 48-Clifton Brown. APG 77-Melvin Golden was injured on the play. He looks like he should be able to return.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB",,,"#49 David Lynn - FB",,,"#11 Danny Durham - WR","#84 Matthew Allen - WR","#13 Jose Keys - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#77 Melvin Golden - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,"#48 Clifton Brown - CB",,"#27 Edward Mannino - CB","#41 Billie Bagwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,4:40,"Tex 32",1,2,5,"I Formation Normal HB Dive","46 Heavy WLB Blitz",7,0,3,"2-5-Tex 32 (4:39) 31-James Ramos ran to Tex 24 for 7 yards. Tackle by 32-Andrew Clements.","#1 Cecil Scott - QB","#31 James Ramos - RB",,,"#49 David Lynn - FB","#87 Ronald Edwards - TE",,"#11 Danny Durham - WR",,"#84 Matthew Allen - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#63 Jerry Jean - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#48 Clifton Brown - CB","#37 Tomas Smith - CB",,,,"#32 Andrew Clements - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,3:58,"Tex 24",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,3,"1-10-Tex 24 (3:57) 43-Ronald Metcalfe ran to Tex 23 for 1 yards. Tackle by 94-Adam Williams.","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB",,"#31 James Ramos - RB","#49 David Lynn - FB","#87 Ronald Edwards - TE","#81 David Jarnigan - TE",,,,,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#63 Jerry Jean - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE","#98 Thomas Wagner - LDE","#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#35 Kevin Helms - CB",,,,"#32 Andrew Clements - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,3:21,"Tex 23",1,2,9,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",4,0,3,"2-9-Tex 23 (3:20) 1-Cecil Scott pass complete to 11-Danny Durham to Tex 19 for 4 yards. Tackle by 35-Kevin Helms.","#1 Cecil Scott - QB","#31 James Ramos - RB",,,"#49 David Lynn - FB","#87 Ronald Edwards - TE",,"#82 David Burgess - WR",,"#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#63 Jerry Jean - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE","#57 Robert Cook - SLB","#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#32 Andrew Clements - CB","#35 Kevin Helms - CB",,,,"#27 Edward Mannino - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,2:36,"Tex 19",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Double WR2",19,0,9,"3-4-Tex 19 (2:35) 1-Cecil Scott pass complete to 11-Danny Durham for 19 yards. TOUCHDOWN! 11-Danny Durham breaks down the CB. Tex 0 APG 9","#1 Cecil Scott - QB","#43 Ronald Metcalfe - RB",,,,"#87 Ronald Edwards - TE",,"#82 David Burgess - WR","#13 Jose Keys - WR","#11 Danny Durham - WR",,,"#60 Matthew McClintock - LT","#56 William Redinger - LG","#54 Timothy Ross - C","#63 Jerry Jean - RG","#62 Roger Haines - RT",,"#96 Richard Goings - LDE",,"#94 Adam Williams - DT","#62 Robert Davis - DT","#63 Frank Davidson - RDE",,"#99 Keith Vinson - MLB",,"#93 Michael Duncan - WLB","#27 Edward Mannino - CB","#48 Clifton Brown - CB",,"#37 Tomas Smith - CB",,"#35 Kevin Helms - CB","#30 Blake Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APG,2:29,"Tex 15",1,7,15,"Field Goal","FG Block",25,0,10,"(2:30) Extra point GOOD by 14-David Duncan. Tex 0 APG 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Cecil Scott - QB","#87 Ronald Edwards - TE",,,,,,,,,,,,,,"#14 David Duncan - K","#64 Paul Truong - C","#53 Jonathan Gorman - LG","#60 Matthew McClintock - LT","#54 Timothy Ross - C","#62 Roger Haines - RT","#56 William Redinger - LG","#75 Julio Conklin - RT","#55 William Gonzales - C","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#94 Adam Williams - DT","#90 Mark Reese - MLB","#76 Victor Bloomer - RDE","#93 Michael Duncan - WLB","#62 Robert Davis - DT","#53 Robert Moore - WLB","#91 James Mello - DT","#57 Robert Cook - SLB","#63 Frank Davidson - RDE"
APG,2:29,"APG 35",1,6,10,Kickoff,"Kick Return",,0,10,"(2:30) 14-David Duncan kicks 70 yards from APG 35 to Tex -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Abraham Reyes - RB",,"#93 Michael Duncan - WLB","#57 Robert Cook - SLB","#98 Thomas Wagner - LDE","#90 Mark Reese - MLB","#94 Adam Williams - DT","#53 Robert Moore - WLB","#96 Richard Goings - LDE","#99 Keith Vinson - MLB","#27 Edward Mannino - CB","#91 James Mello - DT","#14 David Duncan - K",,,,,,,,,,,,,,,,,,,,
Tex,2:29,"Tex 25",1,1,10,"Weak I Normal All Go","4-3 Under Double Safety Blitz",-9,0,10,"1-10-Tex 25 (2:30) 11-Johnny Eubanks sacked at Tex 16 for -9 yards (78-David Smithey). Sack allowed by 67-Robert Wood.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB","#81 Curtis Rice - TE",,"#89 Louis Webb - WR",,"#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT",,"#70 Casey Wagner - DT","#73 Dave Rivera - DT","#78 David Smithey - RDE","#92 Tim Hayes - MLB","#96 Wesley Holt - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,,,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tex,1:51,"Tex 16",1,2,19,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Zone",6,0,10,"2-19-Tex 16 (1:50) 11-Johnny Eubanks pass complete to 44-Abraham Reyes to Tex 22 for 6 yards. Tackle by 30-Vicente Goodman. 89-Louis Webb totally missed that block.","#11 Johnny Eubanks - QB","#44 Abraham Reyes - RB",,,"#38 Glen Anderson - FB",,,"#89 Louis Webb - WR","#15 Albert Jackson - WR","#16 Harold Cosentino - WR",,,"#67 Robert Wood - LT","#72 Scott Jones - LG","#59 Allen Taylor - C","#71 Joel Ward - RG","#66 Gabriel Brady - RT",,"#90 Charlie Beaver - DT",,"#70 Casey Wagner - DT","#73 Dave Rivera - DT","#78 David Smithey - RDE",,"#92 Tim Hayes - MLB",,"#51 James Lawson - WLB","#30 Vicente Goodman - CB","#45 Cliff Cook - CB",,"#34 Edward Kissee - CB",,"#33 Matthew Gray - SS","#42 Errol Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,